Surname of the person:  AMIGO. 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81668&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Metropolità,865,661,013,709,014
Comarques Gironines,2.315,40,005,41,005
Camp de Tarragona,705,126,024,84,016
Terres de l'Ebre,3.056,..,..,8,004
Ponent,618,100,027,82,022
Comarques Centrals,1.978,28,007,28,007
Alt Pirineu i Aran,1.900,8,011,4,005
Penedès,861,88,018,69,014
Total,915,1.054,014,1.025,013

