Surname of the person:  SERRADILLA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41052&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Bages,1.813,16,009,11,006
Baix Llobregat,2.644,45,005,21,003
Barcelonès,4.373,52,002,51,002
Garraf,3.945,5,003,..,..
Maresme,6.754,4,000,9,002
Tarragonès,6.018,4,002,4,002
Vallès Occidental,7.884,5,000,14,001
Vallès Oriental,3.668,7,002,18,004
Total,5.393,143,002,139,002

