Cognom de la persona:  ALEMAN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126718
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2510;9;0,06;5;0,03
Alt Penedès;2096;6;0,05;7;0,06
Anoia;2644;6;0,05;5;0,04
Bages;2858;8;0,04;7;0,04
Baix Camp;6735;..;..;4;0,02
Baix Empordà;1498;13;0,09;11;0,08
Baix Llobregat;1051;101;0,12;85;0,10
Baix Penedès;2542;5;0,04;5;0,04
Barcelonès;1441;177;0,08;185;0,08
Garraf;1847;8;0,05;12;0,08
Gironès;1181;20;0,10;27;0,14
Maresme;1445;41;0,09;41;0,09
Noguera;1871;..;..;4;0,10
Segrià;3627;7;0,03;7;0,03
Selva;1967;14;0,08;8;0,05
Tarragonès;1622;25;0,09;15;0,06
Vallès Occidental;1897;54;0,06;61;0,06
Vallès Oriental;2497;15;0,04;25;0,06
Total;1728;526;0,07;532;0,07

