Cerca per cognom: «bor». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (420†);25880;3,32;22871;2,93
BORRAS;4834;0,62;4463;0,57
BORRELL;2201;0,28;1973;0,25
BORREGO;1839;0,24;2051;0,26
BORJA;901;0,12;778;0,10
BORONAT;849;0,11;750;0,10
IBORRA;653;0,08;727;0,09
BORDAS;632;0,08;586;0,08
BORRULL;589;0,08;622;0,08
BORT;438;0,06;462;0,06
BORGES;433;0,06;429;0,06
LABORDA;415;0,05;430;0,06
SABORIT;459;0,06;356;0,05
BORDES;400;0,05;375;0,05
BORRALLO;390;0,05;348;0,04
BORRERO;336;0,04;368;0,05
SABORIDO;331;0,04;319;0,04
BORI;307;0,04;339;0,04
BORREGUERO;321;0,04;303;0,04
BORJAS;301;0,04;299;0,04
BORDA;231;0,03;185;0,02
BORREGA;197;0,03;201;0,03
TABORDA;202;0,03;157;0,02
BORRAJO;184;0,02;146;0,02
BORDERA;154;0,02;148;0,02
ALBORNOZ;161;0,02;139;0,02
ALBORS;183;0,02;115;0,01
BORRAZ;135;0,02;145;0,02
BORIA;124;0,02;146;0,02
BORRUT;133;0,02;119;0,02
LABORIA;117;0,02;117;0,02
BORQUE;95;0,01;135;0,02
BORDALLO;114;0,01;103;0,01
BORRAT;128;0,02;83;0,01
BORAU;99;0,01;100;0,01
BORRACHERO;89;0,01;105;0,01
BORBON;100;0,01;89;0,01
BORRUEL;89;0,01;94;0,01
ALBORCH;104;0,01;64;0,00
BORDOY;83;0,01;85;0,01
BORES;96;0,01;72;0,00
BORRELLA;95;0,01;72;0,00
BORGE;82;0,01;84;0,01
BORRELLAS;97;0,01;69;0,00
REBORDOSA;85;0,01;77;0,00
TAMBORERO;74;0,00;77;0,00
BORISOVA;88;0,01;38;0,00
BORDON;61;0,00;64;0,00
REBOREDO;59;0,00;62;0,00
BORNAY;68;0,00;49;0,00
ALBORNA;56;0,00;60;0,00
BORBOR;59;0,00;55;0,00
BORDONABA;56;0,00;58;0,00
BORNES;61;0,00;50;0,00
BORRALLERAS;48;0,00;58;0,00
BORDALBA;63;0,00;41;0,00
GABOR;91;0,01;11;0,00
BORREDA;56;0,00;44;0,00
IBOR;44;0,00;49;0,00
LABORI;54;0,00;39;0,00
GAIBOR;49;0,00;42;0,00
BORROMEO;44;0,00;46;0,00
TABORGA;43;0,00;47;0,00
BORDONAU;43;0,00;45;0,00
LABORDE;53;0,00;35;0,00
BORISOV;58;0,00;29;0,00
BORAO;30;0,00;51;0,00
BORDETAS;50;0,00;31;0,00
BORDERIA;44;0,00;35;0,00
BORNAS;46;0,00;32;0,00
BORRA;38;0,00;39;0,00
BOROBIA;38;0,00;38;0,00
BORROS;41;0,00;33;0,00
BORLAN;30;0,00;42;0,00
BORDONADA;40;0,00;31;0,00
BORJABAD;43;0,00;28;0,00
BORRUEY;38;0,00;31;0,00
BORDELL;40;0,00;28;0,00
BORNIQUEL;44;0,00;24;0,00
BOREN;30;0,00;36;0,00
BORBONES;34;0,00;31;0,00
BORIS;35;0,00;29;0,00
BOROS;53;0,00;7;0,00
BORBALAS;22;0,00;36;0,00
BORQUEZ;25;0,00;32;0,00
ALBOR;25;0,00;30;0,00
BORREGAN;30;0,00;25;0,00
BORDONS;28;0,00;25;0,00
BORRUECO;31;0,00;22;0,00
TABORA;29;0,00;24;0,00
REBOREDA;26;0,00;26;0,00
BORDERAS;29;0,00;22;0,00
BORGUÑO;23;0,00;28;0,00
BORGOÑOZ;15;0,00;35;0,00
VIBORA;16;0,00;33;0,00
BORA;45;0,00;..;..
BORZA;39;0,00;8;0,00
BORDOLL;16;0,00;30;0,00
BORONDO;18;0,00;27;0,00
BORBOLLA;23;0,00;20;0,00
LABORDETA;26;0,00;17;0,00
OGBEBOR;31;0,00;12;0,00
BORDANOVA;25;0,00;16;0,00
BORDONADO;23;0,00;18;0,00
BORS;32;0,00;9;0,00
BORSOT;17;0,00;24;0,00
CABORNERO;17;0,00;24;0,00
BORILLO;19;0,00;21;0,00
BORROY;11;0,00;27;0,00
IBORT;22;0,00;16;0,00
BOROBIO;17;0,00;20;0,00
BORREGON;17;0,00;20;0,00
CIBORRO;14;0,00;23;0,00
BORRISSER;22;0,00;14;0,00
OSBORNE;21;0,00;13;0,00
CARRILLO DE ALBORNOZ;19;0,00;14;0,00
CEMBORAIN;20;0,00;12;0,00
BORCH;17;0,00;14;0,00
BORGHI;29;0,00;..;..
EDOBOR;22;0,00;9;0,00
LABORDENA;14;0,00;17;0,00
BORBA;18;0,00;12;0,00
BORRAZAS;19;0,00;10;0,00
BORRELLI;23;0,00;6;0,00
BORTA;26;0,00;..;..
BORDEIANU;26;0,00;..;..
BORDO;13;0,00;15;0,00
BORG;18;0,00;10;0,00
BORNAU;10;0,00;18;0,00
BORDERIAS;16;0,00;11;0,00
BORRI;18;0,00;9;0,00
BORNAL;9;0,00;17;0,00
BORNE;15;0,00;11;0,00
BORTOLO;16;0,00;10;0,00
EL BORJI;19;0,00;7;0,00
BORBONET;16;0,00;9;0,00
BOREU;12;0,00;13;0,00
BOROTAU;16;0,00;9;0,00
BORRAYO;12;0,00;13;0,00
BORROTO;13;0,00;12;0,00
BORGOÑON;12;0,00;12;0,00
BORODI;24;0,00;..;..
DEBORDA;11;0,00;13;0,00
LIBORI;14;0,00;10;0,00
BORAS;21;0,00;..;..
BORO;13;0,00;10;0,00
BORRAGAN;7;0,00;16;0,00
BORROHO;19;0,00;4;0,00
IGIEBOR;14;0,00;9;0,00
BABORES;12;0,00;10;0,00
BORILO;7;0,00;15;0,00
BORISLAVOVA;17;0,00;5;0,00
BORNAO;9;0,00;13;0,00
BORNER;13;0,00;9;0,00
BORGOÑO;9;0,00;12;0,00
BORLAND;11;0,00;10;0,00
BORODINA;15;0,00;6;0,00
BORRASCA;..;..;20;0,00
BORDEI;17;0,00;..;..
BORE;6;0,00;14;0,00
BORBELY;17;0,00;..;..
BORCAN;19;0,00;..;..
BORCEA;19;0,00;..;..
BORDANOVE;13;0,00;6;0,00
BOREL;7;0,00;12;0,00
BORREL;8;0,00;11;0,00
LIBORIO;4;0,00;15;0,00
ALBORNI;13;0,00;5;0,00
BORASTERO;7;0,00;11;0,00
