Cerca per cognom: «reiner». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
REINER;4;0,00;..;..
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (4†);38;0,00;19;0,00
GREINER;10;0,00;6;0,00
REINERO;6;0,00;6;0,00
SCHREINER;10;0,00;..;..
REINERT;5;0,00;..;..

