Cerca per cognom: «alaman». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
ALAMAN;133;0,02;133;0,02
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (6†);558;0,07;619;0,08
SALAMANCA;458;0,06;550;0,07
ALAMANY;32;0,00;15;0,00
CHALAMANCH;16;0,00;15;0,00
TALAMANTES;14;0,00;12;0,00
ALAMANCOS;..;..;4;0,00
HALAMAN;4;0,00;..;..

