Search surname: «Coca». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
COCA,1.582,020,1.465,019
With the search word (1†),17,000,14,000
LOPEZ DE COCA,14,000,10,000
With the search particle (5†),61,000,27,000
TOCOCARI,11,000,11,000
COCAN,18,000,..,..
COCAÑO,7,000,4,000
COCARO,7,000,..,..
PIZHCOCAMA,..,..,4,000

