Cerca per cognom: «Torrent». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
TORRENT;3127;0,40;2862;0,37
Amb la paraula cercada (2†);16;0,00;13;0,00
LLINAS DEL TORRENT;10;0,00;11;0,00
GARCIA TORRENT;4;0,00;..;..
Amb la partícula cercada (12†);3307;0,42;3330;0,43
TORRENTS;1953;0,25;1912;0,25
TORRENTE;954;0,12;1032;0,13
TORRENTO;204;0,03;195;0,03
TORRENTA;74;0,00;57;0,00
TORRENTALLE;54;0,00;50;0,00
TORRENTBO;21;0,00;23;0,00
TORRENTSGENEROS;18;0,00;21;0,00
TORRENTS FAURA;6;0,00;11;0,00
TORRENTGENEROS;6;0,00;10;0,00
TORRENTELLE;5;0,00;7;0,00
TORRENTSFAURA;..;..;5;0,00
TORRENTERAS;4;0,00;..;..

