Cognom de la persona:  GIMENEZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126059
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;37;9930;2,01;10530;2,13
Comarques Gironines;88;778;1,00;851;1,09
Camp de Tarragona;35;1096;2,05;1121;2,09
Terres de l'Ebre;86;279;1,54;327;1,80
Ponent;17;1253;3,40;1395;3,78
Comarques Centrals;71;513;1,23;537;1,29
Alt Pirineu i Aran;77;77;1,03;110;1,48
Penedès;37;961;1,92;1076;2,15
Total;33;14887;1,91;15947;2,05

