Apellido de la persona:  SABATE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285411&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;251;27;0,59;29;0,64
Alt Empordà;1019;15;0,10;22;0,15
Alt Penedès;73;174;1,57;172;1,55
Alt Urgell;560;7;0,34;6;0,29
Anoia;115;142;1,14;117;0,94
Bages;601;44;0,24;44;0,24
Baix Camp;42;382;1,93;351;1,78
Baix Ebre;29;252;3,16;267;3,35
Baix Empordà;467;38;0,27;40;0,29
Baix Llobregat;416;283;0,34;229;0,27
Baix Penedès;394;37;0,33;35;0,31
Barcelonès;358;806;0,35;700;0,31
Berguedà;1177;8;0,20;..;..
Cerdanya;417;7;0,36;8;0,41
Conca de Barberà;44;55;2,73;50;2,48
Garraf;316;67;0,43;57;0,36
Garrigues;119;17;0,89;36;1,89
Garrotxa;671;15;0,25;13;0,22
Gironès;993;29;0,15;28;0,14
Maresme;474;122;0,26;136;0,29
Moianès;417;5;0,35;7;0,49
Montsià;75;134;1,95;132;1,92
Noguera;145;39;0,99;41;1,04
Osona;1033;23;0,14;23;0,14
Pallars Jussà;323;5;0,38;10;0,76
Pallars Sobirà;158;10;1,39;5;0,70
Pla d'Urgell;111;39;1,05;48;1,30
Pla de l'Estany;1323;..;..;5;0,15
Priorat;7;87;9,42;78;8,44
Ribera d'Ebre;11;146;6,66;136;6,20
Ripollès;411;15;0,59;6;0,24
Segarra;476;10;0,42;6;0,25
Segrià;78;259;1,22;266;1,25
Selva;713;31;0,17;36;0,20
Tarragonès;137;208;0,79;193;0,73
Terra Alta;8;124;10,87;87;7,63
Urgell;484;14;0,37;12;0,32
Vallès Occidental;455;255;0,27;255;0,27
Vallès Oriental;551;104;0,25;99;0,24
Total;223;4041;0,52;3791;0,49

