Cerca per cognom: «GAST». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
GAST;4;0,00;4;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (34†);671;0,09;613;0,08
GASTON;189;0,02;191;0,02
GASTO;94;0,01;67;0,00
ZUGASTI;57;0,00;51;0,00
SAGASTUME;29;0,00;34;0,00
SAGASTI;16;0,00;22;0,00
SAGASTEGUI;17;0,00;18;0,00
SAGASTA;7;0,00;19;0,00
SOLERGASTO;16;0,00;10;0,00
GASTELU;11;0,00;10;0,00
SAGASTE;4;0,00;17;0,00
GASTAMINZA;16;0,00;4;0,00
GASTELO;15;0,00;5;0,00
GASTALDO;11;0,00;8;0,00
SUGASTI;12;0,00;7;0,00
GASTALDI;12;0,00;6;0,00
GASTESI;9;0,00;7;0,00
GASTAÑAGA;7;0,00;7;0,00
SAGASTIBELZA;6;0,00;8;0,00
URZAGASTE;4;0,00;8;0,00
GASTAÑADUI;4;0,00;7;0,00
GASTULO;9;0,00;..;..
GASTELUM;6;0,00;4;0,00
PRENDERGAST;9;0,00;..;..
GASTAÑUDI;..;..;8;0,00
ATORRASAGASTI;7;0,00;..;..
GASTAL;7;0,00;..;..
GASTIN;4;0,00;4;0,00
SAGASTIZABAL;..;..;6;0,00
URZAGASTI;..;..;7;0,00
ANASAGASTI;..;..;4;0,00
OLASAGASTI;..;..;4;0,00
ZAGASTIZABAL;..;..;4;0,00
GASTAN;4;0,00;..;..
PENDERGAST;4;0,00;..;..

