Cognom de la persona:  URGELLES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=105772
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Camp;1423;17;0,09;19;0,10
Baix Ebre;798;9;0,11;16;0,20
Baix Llobregat;2198;41;0,05;42;0,05
Barcelonès;5512;35;0,02;42;0,02
Garraf;1562;13;0,08;11;0,07
Maresme;7131;4;0,00;8;0,02
Montsià;1387;5;0,07;6;0,09
Osona;1642;12;0,07;14;0,08
Tarragonès;5510;..;..;8;0,03
Vallès Occidental;6459;6;0,00;19;0,02
Vallès Oriental;9343;4;0,00;..;..
Total;4347;162;0,02;203;0,03

