Apellido de la persona:  CAPELLADES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=295700&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1965;5;0,11;..;..
Alt Penedès;426;39;0,35;42;0,38
Anoia;2478;5;0,04;7;0,06
Baix Ebre;2261;4;0,05;..;..
Baix Llobregat;2127;46;0,06;40;0,05
Barcelonès;3419;76;0,03;62;0,03
Garraf;3945;..;..;6;0,04
Maresme;5786;13;0,03;..;..
Moianès;945;..;..;5;0,35
Selva;4017;4;0,02;5;0,03
Tarragonès;7482;..;..;4;0,02
Vallès Occidental;5126;12;0,01;22;0,02
Vallès Oriental;6034;5;0,01;8;0,02
Total;3660;231;0,03;219;0,03

