Apellido de la persona:  ABRIL. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81663&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;489;1210;0,25;1223;0,25
Comarques Gironines;1057;105;0,14;87;0,11
Camp de Tarragona;1304;51;0,10;56;0,10
Terres de l'Ebre;717;40;0,22;30;0,17
Ponent;2136;21;0,06;26;0,07
Comarques Centrals;1420;32;0,08;51;0,12
Alt Pirineu i Aran;1155;4;0,05;17;0,23
Penedès;791;87;0,17;84;0,17
Total;605;1550;0,20;1574;0,20

