Cognom de la persona:  SARRIA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=63869
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1852;12;0,08;8;0,06
Alt Penedès;1756;7;0,06;9;0,08
Bages;1989;4;0,02;20;0,11
Baix Camp;1714;19;0,10;10;0,05
Baix Ebre;2014;4;0,05;4;0,05
Baix Empordà;2991;..;..;10;0,07
Baix Llobregat;2894;31;0,04;28;0,03
Baix Penedès;3098;..;..;5;0,04
Barcelonès;2163;130;0,06;105;0,05
Cerdanya;1491;4;0,21;..;..
Garraf;2021;11;0,07;7;0,04
Gironès;4311;6;0,03;4;0,02
Maresme;1726;34;0,07;33;0,07
Osona;4291;4;0,02;4;0,02
Ripollès;727;7;0,27;5;0,20
Segrià;2313;12;0,06;13;0,06
Selva;4437;..;..;5;0,03
Tarragonès;2595;12;0,05;11;0,04
Vallès Occidental;2635;39;0,04;38;0,04
Vallès Oriental;1629;41;0,10;24;0,06
Total;2339;396;0,05;358;0,05

