Cognom de la persona:  DARBOE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=123924
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Llobregat;17865;5;0,00;..;..
Garrigues;512;12;0,63;..;..
Gironès;2847;13;0,07;4;0,02
Maresme;4312;20;0,04;..;..
Noguera;1369;9;0,23;..;..
Pla de l'Estany;1323;..;..;6;0,18
Segrià;3253;8;0,04;8;0,04
Selva;3437;7;0,04;4;0,02
Vallès Occidental;7884;16;0,02;..;..
Vallès Oriental;4025;17;0,04;5;0,01
Total;8038;127;0,02;39;0,00

