Cognom de la persona:  ARMENGOL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81801
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;74;66;1,45;62;1,36
Alt Empordà;227;67;0,46;73;0,50
Alt Penedès;381;42;0,38;49;0,44
Alt Urgell;57;36;1,76;42;2,05
Alta Ribagorça;156;6;1,52;..;..
Anoia;692;28;0,22;27;0,22
Bages;289;94;0,52;76;0,42
Baix Camp;467;69;0,35;50;0,25
Baix Ebre;315;32;0,40;41;0,51
Baix Empordà;604;30;0,22;32;0,23
Baix Llobregat;592;178;0,21;168;0,20
Baix Penedès;1043;15;0,13;12;0,11
Barcelonès;468;615;0,27;534;0,23
Berguedà;127;44;1,09;50;1,24
Cerdanya;153;19;0,98;15;0,77
Conca de Barberà;207;12;0,59;21;1,04
Garraf;509;41;0,26;38;0,24
Garrigues;254;18;0,95;9;0,47
Garrotxa;727;12;0,20;13;0,22
Gironès;203;104;0,52;131;0,66
Maresme;444;142;0,31;128;0,28
Montsià;404;21;0,31;30;0,44
Noguera;72;57;1,45;54;1,37
Osona;179;120;0,73;128;0,77
Pallars Jussà;280;7;0,53;10;0,76
Pla d'Urgell;281;31;0,84;11;0,30
Pla de l'Estany;299;15;0,46;22;0,67
Ripollès;113;28;1,10;34;1,33
Segarra;63;41;1,74;33;1,40
Segrià;328;87;0,41;90;0,42
Selva;283;73;0,41;77;0,43
Solsonès;122;20;1,47;18;1,32
Tarragonès;377;87;0,33;88;0,33
Urgell;48;84;2,24;59;1,58
Vallès Occidental;320;389;0,41;334;0,35
Vallès Oriental;447;134;0,32;111;0,27
Total;329;2868;0,37;2680;0,34

