Apellido de la persona:  CAMPILLOS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=212861&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;820;18;0,16;21;0,19
Anoia;4081;6;0,05;..;..
Bages;2302;6;0,03;14;0,08
Baix Camp;5927;4;0,02;..;..
Baix Llobregat;2894;28;0,03;31;0,04
Baix Penedès;1205;20;0,18;..;..
Barcelonès;5127;35;0,02;49;0,02
Garraf;2128;5;0,03;12;0,08
Gironès;3347;8;0,04;6;0,03
Maresme;4312;11;0,02;12;0,03
Ripollès;1035;4;0,16;4;0,16
Vallès Occidental;5001;11;0,01;24;0,03
Vallès Oriental;3171;14;0,03;16;0,04
Total;4174;177;0,02;209;0,03

