Cognom de la persona:  TOMAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1405
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;119;55;1,21;43;0,94
Alt Empordà;218;73;0,50;73;0,50
Alt Penedès;205;84;0,76;74;0,67
Alt Urgell;75;41;2,00;24;1,17
Anoia;53;218;1,74;233;1,86
Aran;112;13;1,27;10;0,97
Bages;235;97;0,54;102;0,56
Baix Camp;132;184;0,93;168;0,85
Baix Ebre;10;519;6,52;503;6,32
Baix Empordà;184;89;0,64;75;0,54
Baix Llobregat;189;498;0,60;546;0,66
Baix Penedès;216;70;0,62;58;0,52
Barcelonès;114;1790;0,79;1839;0,81
Berguedà;63;98;2,43;73;1,81
Cerdanya;164;14;0,72;18;0,93
Conca de Barberà;108;27;1,34;29;1,44
Garraf;217;87;0,55;86;0,55
Garrigues;219;15;0,79;16;0,84
Garrotxa;466;24;0,40;18;0,30
Gironès;207;118;0,59;115;0,58
Maresme;119;415;0,90;351;0,76
Moianès;231;11;0,76;9;0,62
Montsià;9;528;7,68;487;7,08
Noguera;156;35;0,89;41;1,04
Osona;298;77;0,47;91;0,55
Pallars Jussà;28;29;2,20;44;3,33
Pallars Sobirà;14;44;6,13;23;3,20
Pla d'Urgell;62;70;1,89;57;1,54
Pla de l'Estany;473;16;0,49;7;0,21
Priorat;255;..;..;9;0,97
Ribera d'Ebre;331;10;0,46;12;0,55
Ripollès;465;6;0,24;13;0,51
Segarra;163;17;0,72;23;0,97
Segrià;50;305;1,44;337;1,59
Selva;151;129;0,73;113;0,64
Solsonès;817;..;..;5;0,37
Tarragonès;87;270;1,02;267;1,01
Terra Alta;97;23;2,02;21;1,84
Urgell;127;40;1,07;39;1,04
Vallès Occidental;147;731;0,78;715;0,76
Vallès Oriental;167;292;0,70;273;0,65
Total;104;7166;0,92;7042;0,90

