﻿Cognoms de la població. 2022
Osona
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d24
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
5952;AABBADA;..;..;4;0,02
3628;AABDELAOUI;8;0,05;..;..
6963;AABIDI;4;0,02;..;..
5952;AACHIK;4;0,02;..;..
3372;AADMI;9;0,05;..;..
6963;AAJOU;4;0,02;..;..
6963;AAKROUT;4;0,02;..;..
4291;AALAOUI;8;0,05;..;..
5264;AALLA;6;0,04;..;..
5952;AALLALI;5;0,03;..;..
3628;AALOLI;9;0,05;..;..
5264;AALOU;..;..;5;0,03
1273;AAMAROUCH;34;0,21;..;..
5952;AAMOURI;5;0,03;..;..
2956;AANFOUD;9;0,05;4;0,02
5264;AANKAD;6;0,04;..;..
3934;AAOUAD;4;0,02;5;0,03
838;AARAB;44;0,27;15;0,09
3934;AARIBA;4;0,02;5;0,03
5952;AAROUS;5;0,03;..;..
1901;AAZANE;17;0,10;5;0,03
3934;AAZOUZI;7;0,04;..;..
4726;ABABIO;6;0,04;..;..
752;ABAD;41;0,25;25;0,15
5952;ABADAL;..;..;4;0,02
2779;ABADIA;10;0,06;4;0,02
4291;ABADIAS;6;0,04;..;..
5264;ABAJO;4;0,02;..;..
5952;ABAKOUY;4;0,02;..;..
3165;ABANCO;4;0,02;8;0,05
5952;ABARCA;4;0,02;..;..
5952;ABARKAN;4;0,02;..;..
2628;ABASCAL;9;0,05;6;0,04
5264;ABAYA;4;0,02;..;..
5264;ABBAS;6;0,04;..;..
5264;ABBASI;6;0,04;..;..
4726;ABBASSI;7;0,04;..;..
1518;ABBOU;26;0,16;..;..
3934;ABDELLAH;..;..;7;0,04
1901;ABDELLAOUI;15;0,09;7;0,04
6963;ABDELMALAK;4;0,02;..;..
1901;ABDELMANJE;18;0,11;4;0,02
3628;ABDOU;10;0,06;..;..
3165;ABDOUN;5;0,03;7;0,04
4726;ABDUL;7;0,04;..;..
2779;ABDULAI;10;0,06;4;0,02
4726;ABEDU;7;0,04;..;..
4726;ABEL;..;..;4;0,02
1558;ABELLA;13;0,08;15;0,09
2142;ABELLAN;5;0,03;14;0,08
4291;ABELLO;..;..;5;0,03
3165;ABERKAN;8;0,05;4;0,02
3372;ABERKANE;4;0,02;7;0,04
3628;ABEY;7;0,04;..;..
3372;ABEYA;9;0,05;..;..
3628;ABIAN;5;0,03;5;0,03
6963;ABIDA;4;0,02;..;..
4726;ABKARI;..;..;5;0,03
2142;ABOAGYE;16;0,10;..;..
6963;ABOS;4;0,02;..;..
6963;ABOU;4;0,02;..;..
6963;ABOU ALLAL;4;0,02;..;..
6963;ABOU EL OUAFA;4;0,02;..;..
5952;ABOUALLAL;5;0,03;..;..
5264;ABOUCHEBAT;5;0,03;..;..
4726;ABOUCHIBAT;..;..;5;0,03
5952;ABOUCHTATA;5;0,03;..;..
4726;ABOUDAOUD;7;0,04;..;..
1112;ABOUHABOUCHA;35;0,21;7;0,04
5264;ABOUHAFS;..;..;4;0,02
6963;ABOUHAMDA;4;0,02;..;..
4291;ABRAHAM;6;0,04;..;..
3165;ABRAMO;10;0,06;..;..
6963;ABREFA;4;0,02;..;..
1069;ABRIL;18;0,11;26;0,16
3372;ABUBAKAR;9;0,05;..;..
1518;ACEDO;12;0,07;17;0,10
3628;ACEITON;9;0,05;..;..
993;ACEITUNO;26;0,16;22;0,13
4291;ACERO;6;0,04;..;..
1307;ACEVEDO;25;0,15;10;0,06
2051;ACEVES;19;0,11;..;..
5264;ACHAFCHAF;5;0,03;..;..
6963;ACHAHCHAH;4;0,02;..;..
2495;ACHALHI;13;0,08;..;..
1835;ACHAMLAL;13;0,08;10;0,06
3934;ACHAMSSE;6;0,04;..;..
6963;ACHARAT;4;0,02;..;..
3628;ACHARIF;5;0,03;5;0,03
6963;ACHARKI;4;0,02;..;..
3934;ACHARROUTI;..;..;6;0,04
3934;ACHEAMPONG;7;0,04;..;..
4726;ACHEARI;6;0,04;..;..
3628;ACHIAA;5;0,03;5;0,03
3934;ACHRIF;5;0,03;4;0,02
6963;ACIN;4;0,02;..;..
