Apellido de la persona:  BEL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169659&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;894;10;0,22;6;0,13
Alt Empordà;2248;12;0,08;4;0,03
Alt Penedès;258;73;0,66;60;0,54
Anoia;833;25;0,20;21;0,17
Bages;2737;6;0,03;10;0,06
Baix Camp;702;37;0,19;43;0,22
Baix Ebre;76;177;2,22;136;1,71
Baix Empordà;930;28;0,20;12;0,09
Baix Llobregat;762;142;0,17;121;0,15
Baix Penedès;1808;11;0,10;4;0,04
Barcelonès;848;327;0,14;310;0,14
Cerdanya;1039;4;0,21;..;..
Conca de Barberà;624;9;0,45;..;..
Garraf;1126;25;0,16;10;0,06
Garrotxa;1270;5;0,08;8;0,13
Gironès;2109;13;0,07;12;0,06
Maresme;1009;65;0,14;55;0,12
Montsià;16;391;5,69;381;5,54
Osona;3934;..;..;7;0,04
Ribera d'Ebre;518;6;0,27;7;0,32
Segrià;4649;..;..;7;0,03
Selva;1701;12;0,07;14;0,08
Tarragonès;796;37;0,14;51;0,19
Terra Alta;261;6;0,53;10;0,88
Vallès Occidental;1080;110;0,12;104;0,11
Vallès Oriental;1609;32;0,08;34;0,08
Total;628;1577;0,20;1444;0,19

