Cognom de la persona:  SELVA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61365
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;849;8;0,18;9;0,20
Alt Empordà;2668;8;0,06;5;0,03
Alt Penedès;1975;6;0,05;8;0,07
Alt Urgell;870;..;..;6;0,29
Anoia;985;22;0,18;16;0,13
Bages;1647;12;0,07;18;0,10
Baix Empordà;2455;8;0,06;6;0,04
Baix Llobregat;2311;40;0,05;38;0,05
Baix Penedès;1808;9;0,08;6;0,05
Barcelonès;1925;140;0,06;124;0,05
Berguedà;400;19;0,47;14;0,35
Garraf;1506;13;0,08;12;0,08
Garrotxa;1853;4;0,07;4;0,07
Gironès;2503;8;0,04;12;0,06
Maresme;1557;43;0,09;33;0,07
Noguera;1511;4;0,10;4;0,10
Osona;923;27;0,16;26;0,16
Ripollès;861;4;0,16;6;0,24
Segrià;4073;6;0,03;6;0,03
Selva;931;32;0,18;18;0,10
Solsonès;614;7;0,51;..;..
Tarragonès;3348;12;0,05;5;0,02
Urgell;438;14;0,37;14;0,37
Vallès Occidental;1851;63;0,07;56;0,06
Vallès Oriental;2497;23;0,06;17;0,04
Total;1794;541;0,07;477;0,06

