Surname of the person:  MONTOSA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=3554&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Baix Llobregat,7.521,6,000,11,001
Baix Penedès,3.453,5,004,..,..
Barcelonès,10.656,14,000,19,000
Garraf,3.294,6,004,4,003
Maresme,8.088,5,001,5,001
Ribera d'Ebre,876,..,..,4,018
Tarragonès,10.129,..,..,4,002
Vallès Occidental,3.496,37,004,18,002
Vallès Oriental,5.702,10,002,4,000
Total,7.523,99,001,83,001

