Cognom de la persona:  BALLART. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296903
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;954;5;0,11;10;0,22
Alt Empordà;1083;20;0,14;15;0,10
Alt Penedès;2585;5;0,05;5;0,05
Bages;5581;..;..;4;0,02
Baix Camp;1982;8;0,04;16;0,08
Baix Ebre;2261;6;0,08;..;..
Baix Empordà;3520;5;0,04;4;0,03
Baix Llobregat;3165;30;0,04;23;0,03
Baix Penedès;1808;6;0,05;9;0,08
Barcelonès;2611;100;0,04;92;0,04
Conca de Barberà;93;29;1,44;33;1,64
Garraf;3294;9;0,06;..;..
Gironès;5117;..;..;7;0,04
Maresme;2824;19;0,04;19;0,04
Osona;1371;21;0,13;12;0,07
Segrià;1883;17;0,08;15;0,07
Tarragonès;1533;14;0,05;29;0,11
Vallès Occidental;2735;46;0,05;28;0,03
Vallès Oriental;1961;36;0,09;17;0,04
Total;2354;396;0,05;352;0,05

