Apellido de la persona:  CONILL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299052&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;2222;8;0,06;6;0,05
Baix Llobregat;7521;10;0,01;7;0,00
Barcelonès;3852;72;0,03;48;0,02
Berguedà;1402;5;0,12;..;..
Cerdanya;1232;4;0,21;..;..
Garraf;2648;10;0,06;..;..
Garrotxa;814;6;0,10;16;0,27
Gironès;4683;8;0,04;..;..
Maresme;4312;14;0,03;9;0,02
Osona;736;48;0,29;20;0,12
Ripollès;672;8;0,31;5;0,20
Selva;4938;5;0,03;..;..
Vallès Occidental;8874;7;0,00;9;0,00
Vallès Oriental;3373;17;0,04;11;0,03
Total;4215;230;0,03;151;0,02

