Cerca per cognom: «asara». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
ASARA;;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (7†);95;0,01;53;0,00
CASARAMONA;39;0,00;29;0,00
BASARABA;11;0,00;..;..
BASARAB;10;0,00;..;..
BASARAN;5;0,00;..;..
MAKASARASHVILI;5;0,00;..;..
BAHDASARAN;4;0,00;..;..
JUCHASARA;..;..;4;0,00

