Cognom de la persona:  ALCOVERRO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171697
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;3063;6;0,05;..;..
Anoia;1456;15;0,12;9;0,07
Baix Camp;2055;12;0,06;11;0,06
Baix Ebre;190;61;0,77;65;0,82
Baix Llobregat;2580;43;0,05;25;0,03
Barcelonès;3684;69;0,03;57;0,02
Garraf;4923;4;0,03;..;..
Maresme;4612;11;0,02;10;0,02
Montsià;847;7;0,10;13;0,19
Osona;5952;4;0,02;..;..
Ribera d'Ebre;599;6;0,27;5;0,23
Tarragonès;1655;12;0,05;27;0,10
Terra Alta;20;61;5,35;83;7,28
Vallès Occidental;8493;12;0,01;5;0,00
Vallès Oriental;9343;4;0,00;..;..
Total;2606;343;0,04;334;0,04

