Apellido de la persona:  MONFERRER. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126389&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;3406;..;..;5;0,05
Anoia;3059;5;0,04;4;0,03
Bages;1186;31;0,17;11;0,06
Baix Ebre;2901;..;..;5;0,06
Baix Llobregat;1715;58;0,07;53;0,06
Barcelonès;2505;115;0,05;86;0,04
Garraf;2648;10;0,06;..;..
Maresme;2039;35;0,08;20;0,04
Osona;2241;11;0,07;7;0,04
Pallars Jussà;1113;4;0,30;..;..
Selva;4938;4;0,02;..;..
Tarragonès;7482;4;0,02;..;..
Vallès Occidental;4687;16;0,02;22;0,02
Vallès Oriental;2270;30;0,07;15;0,04
Total;2926;339;0,04;249;0,03

