﻿Surnames of the population. 2022
Barcelonès
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d13&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
46716,A NAIM,4,0.00,..,..
46716,AAIDOUN,4,0.00,..,..
46716,AAISSI,4,0.00,..,..
46716,AAKCHATEN,4,0.00,..,..
46716,AALA,4,0.00,..,..
46716,AALTO,4,0.00,..,..
46716,AAMMY,4,0.00,..,..
46716,AANDERUD,4,0.00,..,..
46716,AAOUINI,4,0.00,..,..
46716,ABA,..,..,4,0.00
46716,ABALLAGH,4,0.00,..,..
46716,ABANKWA,4,0.00,..,..
46716,ABAROUDI,4,0.00,..,..
46716,ABASHIDZE,4,0.00,..,..
46716,ABBASOV,4,0.00,..,..
46716,ABBASOVA,4,0.00,..,..
46716,ABDALNOUR,4,0.00,..,..
46716,ABDELAZIM,4,0.00,..,..
46716,ABDELGUERFI,4,0.00,..,..
46716,ABDELRAHMAN,4,0.00,..,..
46716,ABDEREZZAQ,4,0.00,..,..
46716,ABDERREZAK,..,..,4,0.00
46716,ABDUL QUADRI,4,0.00,..,..
46716,ABDUL REHMAN,4,0.00,..,..
46716,ABDULAZEEZ,4,0.00,..,..
46716,ABDULKADER,4,0.00,..,..
46716,ABEGUE,..,..,4,0.00
46716,ABEZIA,4,0.00,..,..
46716,ABI KARAM,4,0.00,..,..
46716,ABOU YAALA,4,0.00,..,..
46716,ABOUAMR,4,0.00,..,..
46716,ABOUAYAD,4,0.00,..,..
46716,ABOUDAR,4,0.00,..,..
46716,ABOUELJIHAD,4,0.00,..,..
46716,ABOULBARAKAT,4,0.00,..,..
46716,ABOUZARI,4,0.00,..,..
46716,ABRANTE,4,0.00,..,..
46716,ABRIHMOU,4,0.00,..,..
46716,ABU SEIF,4,0.00,..,..
46716,ABUSUBOH,4,0.00,..,..
46716,ACARREGUI,4,0.00,..,..
46716,ACCARDO,4,0.00,..,..
46716,ACCORSI,4,0.00,..,..
46716,ACCOUSE,4,0.00,..,..
46716,ACEROS,4,0.00,..,..
46716,ACHAHCHAI,4,0.00,..,..
46716,ACHAHUANCO,..,..,4,0.00
46716,ACHANTANI,4,0.00,..,..
46716,ACHTITAH,4,0.00,..,..
46716,ACIDRES,4,0.00,..,..
46716,ACIERTO,4,0.00,..,..
46716,ADAMCZYK,4,0.00,..,..
46716,ADAMUT,4,0.00,..,..
46716,ADANTE,4,0.00,..,..
46716,ADARLO,..,..,4,0.00
46716,ADDAE,4,0.00,..,..
46716,ADDALE,4,0.00,..,..
46716,ADDAMO,4,0.00,..,..
46716,ADDISON,4,0.00,..,..
46716,ADEDEJI,4,0.00,..,..
46716,ADIDO,4,0.00,..,..
46716,ADLAOUI,4,0.00,..,..
46716,ADLI,4,0.00,..,..
46716,ADSET,..,..,4,0.00
46716,ADWANI,4,0.00,..,..
46716,AFAILAL SGHIR,4,0.00,..,..
46716,AFENDI,4,0.00,..,..
46716,AFENDY,4,0.00,..,..
46716,AFTAR,4,0.00,..,..
46716,AFTOWICZ,4,0.00,..,..
46716,AGBOGLADJA,4,0.00,..,..
46716,AGDON,..,..,4,0.00
46716,AGHA,4,0.00,..,..
46716,AGIM,4,0.00,..,..
46716,AGNES,4,0.00,..,..
46716,AGOSTA,4,0.00,..,..
46716,AGOY,4,0.00,..,..
46716,AGRAWAL,4,0.00,..,..
46716,AGREST,4,0.00,..,..
46716,AGUEDDOUR,4,0.00,..,..
46716,AGUILERAS,4,0.00,..,..
46716,AGUSTO,..,..,4,0.00
46716,AGYAPONG,4,0.00,..,..
46716,AHARRAN,4,0.00,..,..
46716,AHAYAT,4,0.00,..,..
46716,AHBIB,4,0.00,..,..
46716,AHBITI,4,0.00,..,..
46716,AHBOUK,4,0.00,..,..
46716,AHMAMED SGHIR,4,0.00,..,..
46716,AHMIDDACH,4,0.00,..,..
46716,AHMIDOUCH,4,0.00,..,..
46716,AHTASHAM,4,0.00,..,..
46716,AHUANARI,..,..,4,0.00
46716,AIDAR,4,0.00,..,..
46716,AIJAZ,4,0.00,..,..
46716,AINZAR,4,0.00,..,..
46716,AISIEN,4,0.00,..,..
46716,AISSAOUY,4,0.00,..,..
46716,AIT BEN DAOUD,4,0.00,..,..
46716,AIT HSAINE,4,0.00,..,..
46716,AIT SOUS,4,0.00,..,..
46716,AIT YETTO,4,0.00,..,..
46716,AIT YOUSSEF,4,0.00,..,..
46716,AIT ZAID,4,0.00,..,..
46716,AJAAOUN,..,..,4,0.00
46716,AJATA,4,0.00,..,..
46716,AJIL,4,0.00,..,..
46716,AJOULOU RAHMOUNI,4,0.00,..,..
46716,AJZENNAI,4,0.00,..,..
46716,AKAN,4,0.00,..,..
46716,AKARROUCH,4,0.00,..,..
46716,AKASAKA,4,0.00,..,..
46716,AKELE,..,..,4,0.00
46716,AKHARIF,4,0.00,..,..
46716,AKHITTOUCH,4,0.00,..,..
46716,AKHMED,4,0.00,..,..
46716,AKIKI,4,0.00,..,..
46716,AKIN,4,0.00,..,..
46716,AKINSULIRE,4,0.00,..,..
46716,AKINWALE,4,0.00,..,..
46716,AKIS,4,0.00,..,..
46716,AKIYAMA,4,0.00,..,..
46716,AKKAD,4,0.00,..,..
46716,AKLAH,4,0.00,..,..
46716,AKMYEMI,4,0.00,..,..
46716,AKOFOV,4,0.00,..,..
46716,AKPORUGO,4,0.00,..,..
46716,AKRACH,4,0.00,..,..
46716,AKSYANOV,4,0.00,..,..
46716,AKTAS,4,0.00,..,..
46716,AKWUAGWU,4,0.00,..,..
46716,AL BURACH,4,0.00,..,..
46716,AL DIRRA,4,0.00,..,..
46716,AL FAIDI,4,0.00,..,..
46716,AL KORDI,4,0.00,..,..
46716,AL OUARYACHI,..,..,4,0.00
46716,AL SAIDNAJI,4,0.00,..,..
46716,AL TAWILAH,..,..,4,0.00
46716,ALABA,4,0.00,..,..
46716,ALABARTA,4,0.00,..,..
46716,ALABASTRO,..,..,4,0.00
46716,ALABDULLAH,4,0.00,..,..
46716,ALABI,4,0.00,..,..
46716,ALACKA,4,0.00,..,..
46716,ALAGNA,4,0.00,..,..
46716,ALAMRI,4,0.00,..,..
46716,ALAUDDIN,4,0.00,..,..
46716,ALBALAD,..,..,4,0.00
46716,ALBANIA,4,0.00,..,..
46716,ALBAYALDE,4,0.00,..,..
46716,ALBAYRAK,4,0.00,..,..
46716,ALBERNAZ,..,..,4,0.00
46716,ALBINDO,..,..,4,0.00
46716,ALBINI,4,0.00,..,..
46716,ALBISHRI,4,0.00,..,..
46716,ALBOUY,4,0.00,..,..
46716,ALBUQUERQUE MATOS,..,..,4,0.00
46716,ALCALA DEL OLMO,..,..,4,0.00
46716,ALCARMEN,..,..,4,0.00
46716,ALCOYENT,4,0.00,..,..
46716,ALEKHINA,4,0.00,..,..
46716,ALEKSOSKI,4,0.00,..,..
46716,ALENE,..,..,4,0.00
46716,ALFARAH,4,0.00,..,..
46716,ALFREDO,..,..,4,0.00
46716,ALGALARRONDO,4,0.00,..,..
46716,ALHAMWI,4,0.00,..,..
46716,ALHAYEK,4,0.00,..,..
46716,ALIAKSANDRAU,4,0.00,..,..
46716,ALIKWE,..,..,4,0.00
46716,ALIZADA,4,0.00,..,..
46716,ALJID,4,0.00,..,..
46716,ALKASM,4,0.00,..,..
46716,ALKHOURI,4,0.00,..,..
46716,ALKIO,4,0.00,..,..
46716,ALKULAIB,4,0.00,..,..
46716,ALLIEVI,4,0.00,..,..
46716,ALLOUDAN,4,0.00,..,..
46716,ALLUJAMI,4,0.00,..,..
46716,ALMASSRI,4,0.00,..,..
46716,ALMAZOVA,4,0.00,..,..
46716,ALMEIDA VARGAS,4,0.00,..,..
46716,ALMOHAMMAD,4,0.00,..,..
46716,ALMOSLINO,4,0.00,..,..
46716,ALNASSAR,4,0.00,..,..
46716,ALOP,4,0.00,..,..
46716,ALQUIER,4,0.00,..,..
46716,ALQURASHI,4,0.00,..,..
46716,ALRFAI,4,0.00,..,..
46716,ALSHAMALY,4,0.00,..,..
46716,ALTAFAJ,4,0.00,..,..
46716,ALTAHONA,4,0.00,..,..
46716,ALTIDE,4,0.00,..,..
46716,ALTOMARE,4,0.00,..,..
46716,ALVAREZ CASTRILLON,..,..,4,0.00
46716,ALVAREZ MORUJO,4,0.00,..,..
46716,ALVESTEGUI,4,0.00,..,..
46716,ALVITRES,4,0.00,..,..
46716,ALZONA,..,..,4,0.00
46716,AMABILE,4,0.00,..,..
46716,AMACHUYO,..,..,4,0.00
46716,AMADEU,..,..,4,0.00
46716,AMAGAT,4,0.00,..,..
46716,AMARJIT SINGH,4,0.00,..,..
46716,AMAZIAN,4,0.00,..,..
46716,AMELAL,4,0.00,..,..
46716,AMELLUGO,4,0.00,..,..
46716,AMERAOUI,4,0.00,..,..
46716,AMHOT,4,0.00,..,..
46716,AMI,4,0.00,..,..
46716,AMINI,4,0.00,..,..
46716,AMLOUKA,4,0.00,..,..
46716,AMNEYCH,4,0.00,..,..
46716,AMORE,4,0.00,..,..
46716,AMPOLLINI,4,0.00,..,..
46716,AMR,4,0.00,..,..
46716,AMRINDER SINGH,4,0.00,..,..
46716,AMRO,4,0.00,..,..
46716,AMROUNI,4,0.00,..,..
46716,AMYAL,4,0.00,..,..
46716,AMZIB,4,0.00,..,..
46716,AMZIEB,4,0.00,..,..
46716,ANCHALA,..,..,4,0.00
46716,ANCHANTE,..,..,4,0.00
46716,ANCHEL,4,0.00,..,..
46716,ANDALOUSSI HASSANI,4,0.00,..,..
46716,ANDRAS,4,0.00,..,..
46716,ANDREUCCI,4,0.00,..,..
46716,ANDRIOLI,4,0.00,..,..
46716,ANDROSIUK,4,0.00,..,..
46716,ANDURAY,4,0.00,..,..
46716,ANEGON,..,..,4,0.00
46716,ANGELOPOULOS,4,0.00,..,..
46716,ANGERU,4,0.00,..,..
46716,ANGORDANS,..,..,4,0.00
46716,ANIKINA,4,0.00,..,..
46716,ANIL,4,0.00,..,..
46716,ANJUN,4,0.00,..,..
46716,ANKIT,4,0.00,..,..
46716,ANNAIMI,4,0.00,..,..
46716,ANOWUO,4,0.00,..,..
46716,ANTIZA,4,0.00,..,..
46716,ANTOFI,4,0.00,..,..
46716,ANTOGNOZZI,4,0.00,..,..
46716,ANTONYK,4,0.00,..,..
46716,AÑOZA,4,0.00,..,..
46716,AOKI,4,0.00,..,..
46716,AOUIDATE,..,..,4,0.00
46716,AOUINATI,4,0.00,..,..
46716,AOULAD BEN DIB,4,0.00,..,..
46716,APAKIDZE,4,0.00,..,..
46716,APAYDIN,4,0.00,..,..
46716,APEL,4,0.00,..,..
46716,APPLETONHARRIS,4,0.00,..,..
46716,AQDAS,4,0.00,..,..
46716,AQUIN,4,0.00,..,..
46716,ARABULI,4,0.00,..,..
46716,ARAFAT,4,0.00,..,..
46716,ARANCES,4,0.00,..,..
46716,ARANGZEB,4,0.00,..,..
46716,ARBIDE,4,0.00,..,..
46716,ARBILDO,..,..,4,0.00
46716,ARCHVADZE,4,0.00,..,..
46716,AREFI,4,0.00,..,..
46716,ARGAEZ,4,0.00,..,..
46716,ARHEZAF,4,0.00,..,..
46716,ARI,..,..,4,0.00
46716,ARIEMMA,4,0.00,..,..
46716,ARIENZO,4,0.00,..,..
46716,ARIES,4,0.00,..,..
46716,ARIFKHAN,4,0.00,..,..
46716,ARISTAKESYAN,4,0.00,..,..
46716,ARKHIPOV,4,0.00,..,..
46716,ARKTOUT,4,0.00,..,..
46716,ARLABAN,..,..,4,0.00
46716,ARMANDO,4,0.00,..,..
46716,ARMANTE,4,0.00,..,..
46716,ARMASU,4,0.00,..,..
46716,ARMENAKYAN,4,0.00,..,..
46716,ARMINIO,4,0.00,..,..
46716,ARNEGAS,4,0.00,..,..
46716,ARNELA,4,0.00,..,..
46716,ARNEWI,4,0.00,..,..
46716,AROIAN,4,0.00,..,..
46716,AROSTE,..,..,4,0.00
46716,ARRACO,4,0.00,..,..
46716,ARREZA,4,0.00,..,..
46716,ARRIGHI,4,0.00,..,..
46716,ARRIZ,4,0.00,..,..
46716,ARROJAS,4,0.00,..,..
46716,ARSENIDZE,4,0.00,..,..
46716,ARTOS,4,0.00,..,..
46716,ARUSTAMYAN,4,0.00,..,..
46716,ARUTINASHVILI,4,0.00,..,..
46716,ARZATE,..,..,4,0.00
46716,ARZUMANOVA,4,0.00,..,..
46716,ASAN,4,0.00,..,..
46716,ASANDEI,4,0.00,..,..
46716,ASAYAG,4,0.00,..,..
46716,ASCOLESE,4,0.00,..,..
46716,ASCOLIZAGA,..,..,4,0.00
46716,ASCRE,4,0.00,..,..
46716,ASGHIR,4,0.00,..,..
46716,ASHMEET KAUR,4,0.00,..,..
46716,ASHOK KUMAR,4,0.00,..,..
46716,ASHOUR,4,0.00,..,..
46716,ASHTON,4,0.00,..,..
46716,ASITIMBAY,4,0.00,..,..
46716,ASMAD,..,..,4,0.00
46716,ASNAGHI,4,0.00,..,..
46716,ASOMAH,4,0.00,..,..
46716,ASPORAAT,4,0.00,..,..
46716,ASSADEK,4,0.00,..,..
46716,ASSAL,4,0.00,..,..
46716,ASSALAH,4,0.00,..,..
46716,ASSALI,4,0.00,..,..
46716,ASSAM,4,0.00,..,..
46716,ASSAYAD,4,0.00,..,..
46716,ASSENNATO,4,0.00,..,..
46716,ASSIDI,4,0.00,..,..
46716,ASSOUIK,4,0.00,..,..
46716,ASTURGO,..,..,4,0.00
46716,ATABAS,4,0.00,..,..
46716,ATCHADE,4,0.00,..,..
46716,ATEWTAW,4,0.00,..,..
46716,ATMANE,4,0.00,..,..
46716,ATNA,..,..,4,0.00
46716,ATRACH,4,0.00,..,..
46716,ATRI,4,0.00,..,..
46716,ATRIBAK,4,0.00,..,..
46716,ATTAZROUTI,4,0.00,..,..
46716,ATTWOOD,4,0.00,..,..
46716,ATURIAC,4,0.00,..,..
46716,ATZENI,4,0.00,..,..
46716,AUBIOL,..,..,4,0.00
46716,AUDEBAUD,4,0.00,..,..
46716,AUDOYER,4,0.00,..,..
46716,AUERBACH,4,0.00,..,..
46716,AUGUSTE,4,0.00,..,..
46716,AULESTIARTE,..,..,4,0.00
46716,AUNOS,4,0.00,..,..
46716,AUTE,..,..,4,0.00
46716,AUTRET,4,0.00,..,..
46716,AVENOZA,..,..,4,0.00
46716,AVILLAR,..,..,4,0.00
46716,AVIRAM,4,0.00,..,..
46716,AWUDU,4,0.00,..,..
46716,AXELSSON,4,0.00,..,..
46716,AYADA,4,0.00,..,..
46716,AYALA DUARTE,..,..,4,0.00
46716,AYANOME,..,..,4,0.00
46716,AYCA,4,0.00,..,..
46716,AYDYNOV,4,0.00,..,..
46716,AYINDE,4,0.00,..,..
46716,AYTE,4,0.00,..,..
46716,AYTER,..,..,4,0.00
46716,AZADI,4,0.00,..,..
46716,AZAKHANA,4,0.00,..,..
46716,AZARCON,4,0.00,..,..
46716,AZCURRA,..,..,4,0.00
46716,AZDOUFFAL,4,0.00,..,..
46716,AZEJAL,4,0.00,..,..
46716,AZHARE,4,0.00,..,..
46716,AZIS,4,0.00,..,..
46716,AZIZOVA,4,0.00,..,..
46716,AZLAN,4,0.00,..,..
46716,AZPIRITXAGA,4,0.00,..,..
46716,AZPURGUA,..,..,4,0.00
46716,AZRARAG,4,0.00,..,..
46716,AZZALIN,4,0.00,..,..
46716,AZZOUG,4,0.00,..,..
46716,BAADI,4,0.00,..,..
46716,BABADJI,4,0.00,..,..
46716,BABIC,4,0.00,..,..
46716,BABII,4,0.00,..,..
46716,BABUNASHVILI,4,0.00,..,..
46716,BACAN,4,0.00,..,..
46716,BACARIA,4,0.00,..,..
46716,BACELAR,..,..,4,0.00
46716,BACHANI,4,0.00,..,..
46716,BACHKATA,4,0.00,..,..
46716,BACOTICH,4,0.00,..,..
46716,BACSALMASI,4,0.00,..,..
46716,BADALOV,4,0.00,..,..
46716,BADDAH,4,0.00,..,..
46716,BADIU,4,0.00,..,..
46716,BADYINE,4,0.00,..,..
46716,BAEYENS,4,0.00,..,..
46716,BAGHUMYAN,4,0.00,..,..
46716,BAGLA,4,0.00,..,..
46716,BAGNONI,4,0.00,..,..
46716,BAHAMONDEZ,..,..,4,0.00
46716,BAHAWAL,..,..,4,0.00
46716,BAHDASARAN,4,0.00,..,..
46716,BAHENNA,4,0.00,..,..
46716,BAHRAMINAVA,4,0.00,..,..
46716,BAINAD,4,0.00,..,..
46716,BAIRA,4,0.00,..,..
46716,BAJATIERRA,4,0.00,..,..
46716,BAKKALI HOMRAN,..,..,4,0.00
46716,BALADAD,4,0.00,..,..
46716,BALAIRON,4,0.00,..,..
46716,BALAJ,4,0.00,..,..
46716,BALANTE,4,0.00,..,..
46716,BALATICO,..,..,4,0.00
46716,BALAUTA,4,0.00,..,..
46716,BALFOUR,4,0.00,..,..
46716,BALJIT KAUR,4,0.00,..,..
46716,BALJIT SINGH,4,0.00,..,..
46716,BALLABIO,4,0.00,..,..
46716,BALLARINI,..,..,4,0.00
46716,BALOCCO,4,0.00,..,..
46716,BALOZACHE,4,0.00,..,..
46716,BALU,4,0.00,..,..
46716,BALUTA,4,0.00,..,..
46716,BANDZELADZE,4,0.00,..,..
46716,BANJALLAM,4,0.00,..,..
46716,BANKI,4,0.00,..,..
46716,BANTI,4,0.00,..,..
46716,BAÑADO,..,..,4,0.00
46716,BAPARE,4,0.00,..,..
46716,BAQAZZA,4,0.00,..,..
46716,BARAGAU,4,0.00,..,..
46716,BARANOVSKA,4,0.00,..,..
46716,BARASCU,4,0.00,..,..
46716,BARASZ,4,0.00,..,..
46716,BARATTINI,4,0.00,..,..
46716,BARBAGALLO,4,0.00,..,..
46716,BARBIEUX,4,0.00,..,..
46716,BARBITO,4,0.00,..,..
46716,BARBONI,4,0.00,..,..
46716,BARCIAS,4,0.00,..,..
46716,BAREFOOT,4,0.00,..,..
46716,BARGUADI,4,0.00,..,..
46716,BARGUNYO,4,0.00,..,..
46716,BARILARO,4,0.00,..,..
46716,BARINOVA,4,0.00,..,..
46716,BARKAOUI,4,0.00,..,..
46716,BARLERIN,4,0.00,..,..
46716,BARNUSELL,..,..,4,0.00
46716,BARRANZUELA,..,..,4,0.00
46716,BARRATT,4,0.00,..,..
46716,BARRILAO,..,..,4,0.00
46716,BARROU,4,0.00,..,..
46716,BARTAMAY,4,0.00,..,..
46716,BARTHELMESS,4,0.00,..,..
46716,BARUFFALDI,4,0.00,..,..
46716,BARUTELL,4,0.00,..,..
46716,BASALES,4,0.00,..,..
46716,BASARAB,4,0.00,..,..
46716,BASBOUS,4,0.00,..,..
46716,BASECA,4,0.00,..,..
46716,BASHIRAN,..,..,4,0.00
46716,BASIACO,4,0.00,..,..
46716,BASIERO,..,..,4,0.00
46716,BASOZABAL,..,..,4,0.00
46716,BASQUET,4,0.00,..,..
46716,BASSENE,4,0.00,..,..
46716,BATANOV,4,0.00,..,..
46716,BATEA,..,..,4,0.00
46716,BATEN,4,0.00,..,..
46716,BATH,4,0.00,..,..
46716,BATONIASHVILI,4,0.00,..,..
46716,BATTISTELLA,4,0.00,..,..
46716,BATTISTELLI,4,0.00,..,..
46716,BATTISTI,4,0.00,..,..
46716,BAULI,4,0.00,..,..
46716,BAUMBERGER,4,0.00,..,..
46716,BAUTES,4,0.00,..,..
46716,BAX,4,0.00,..,..
46716,BAYBARATSKIY,4,0.00,..,..
46716,BAYERO,4,0.00,..,..
46716,BAYLOUL,4,0.00,..,..
46716,BAZUAYE,4,0.00,..,..
46716,BAZZINI,4,0.00,..,..
46716,BEADLE,4,0.00,..,..
46716,BEAR,4,0.00,..,..
46716,BEARDSLEY,4,0.00,..,..
46716,BECAT,4,0.00,..,..
46716,BEDRINA,..,..,4,0.00
46716,BEGHUM,..,..,4,0.00
46716,BEGLARYAN,4,0.00,..,..
46716,BEI,4,0.00,..,..
46716,BEJGU,4,0.00,..,..
46716,BEKTIBAYEVA,4,0.00,..,..
46716,BEL GHAZI,4,0.00,..,..
46716,BELAACHAJ,4,0.00,..,..
46716,BELATCHANE,4,0.00,..,..
46716,BELBA,4,0.00,..,..
46716,BELDIMAN,4,0.00,..,..
46716,BELEVA,4,0.00,..,..
46716,BELEZRAK,4,0.00,..,..
46716,BELHACHMI,4,0.00,..,..
46716,BELHADJ RABAH,..,..,4,0.00
46716,BELHAJ MIMOUN,4,0.00,..,..
46716,BELHAJI,4,0.00,..,..
46716,BELHOSAYN,4,0.00,..,..
46716,BELKASMI,4,0.00,..,..
46716,BELKHEIR,4,0.00,..,..
46716,BELKOQ,4,0.00,..,..
46716,BELLANOVA,4,0.00,..,..
46716,BELLY,4,0.00,..,..
46716,BELOGRUD,4,0.00,..,..
46716,BELOT,4,0.00,..,..
46716,BELOTTI,4,0.00,..,..
46716,BELOZEROV,4,0.00,..,..
46716,BELYAEVA,4,0.00,..,..
46716,BELYAKOV,4,0.00,..,..
46716,BELYI,4,0.00,..,..
46716,BEN ALLA,4,0.00,..,..
46716,BEN ATTOU,4,0.00,..,..
46716,BEN AYYAD,4,0.00,..,..
46716,BEN AZAIZ,4,0.00,..,..
46716,BEN BALLA,4,0.00,..,..
46716,BEN BARKA,4,0.00,..,..
46716,BEN BELLA,4,0.00,..,..
46716,BEN EL AHMAR,4,0.00,..,..
46716,BEN EL FASSI,4,0.00,..,..
46716,BEN EL HACHMI,..,..,4,0.00
46716,BEN GHMAR,4,0.00,..,..
46716,BEN HADDOU,4,0.00,..,..
46716,BEN HARCH,4,0.00,..,..
46716,BEN KADDOUR,4,0.00,..,..
46716,BEN KHAY,4,0.00,..,..
46716,BEN LHOUARI,4,0.00,..,..
46716,BEN M BARKA,4,0.00,..,..
46716,BEN MBARKA,4,0.00,..,..
46716,BEN OUALI,4,0.00,..,..
46716,BEN SALIM,4,0.00,..,..
46716,BEN TMIM,4,0.00,..,..
46716,BENADDI,4,0.00,..,..
46716,BENADUCE,4,0.00,..,..
46716,BENAMRA,4,0.00,..,..
46716,BENASAT,..,..,4,0.00
46716,BENASET,..,..,4,0.00
46716,BENBEY,4,0.00,..,..
46716,BENCHAFII,4,0.00,..,..
46716,BENCHAOUI,4,0.00,..,..
46716,BENDEL,4,0.00,..,..
46716,BENDINELLI,4,0.00,..,..
46716,BENDRISS,4,0.00,..,..
46716,BENEDITED,4,0.00,..,..
46716,BENENTI,4,0.00,..,..
46716,BENESTA,4,0.00,..,..
46716,BENEYTE,4,0.00,..,..
46716,BENGOETXEA,4,0.00,..,..
46716,BENGOUGAM,4,0.00,..,..
46716,BENGOURROUDI,4,0.00,..,..
46716,BENHAMDOUCH,4,0.00,..,..
46716,BENIDIO,4,0.00,..,..
46716,BENILAN,4,0.00,..,..
46716,BENJEKRA,4,0.00,..,..
46716,BENJIHAR,4,0.00,..,..
46716,BENKACEM,4,0.00,..,..
46716,BENKE,4,0.00,..,..
46716,BENKHALEK,4,0.00,..,..
46716,BENKHAY,4,0.00,..,..
46716,BENKHENICHE,4,0.00,..,..
46716,BENLAHSEN,4,0.00,..,..
46716,BENMBARKA,4,0.00,..,..
46716,BENMEDDAH,4,0.00,..,..
46716,BENNADJEM,4,0.00,..,..
46716,BENNELL,4,0.00,..,..
46716,BENOSMAN,4,0.00,..,..
46716,BENOTMANE,4,0.00,..,..
46716,BENRAMDANE,4,0.00,..,..
46716,BENROUIJEL,4,0.00,..,..
46716,BENSEGHIR,4,0.00,..,..
46716,BENSERGHIN,4,0.00,..,..
46716,BENTARIF,4,0.00,..,..
46716,BENTHAMI,4,0.00,..,..
46716,BENTIN,..,..,4,0.00
46716,BENTLEY,4,0.00,..,..
46716,BENVENISTI,4,0.00,..,..
46716,BENZADON,4,0.00,..,..
46716,BENZINEB,4,0.00,..,..
46716,BENZOUITINE,4,0.00,..,..
46716,BEQIRI,4,0.00,..,..
46716,BERDAK,4,0.00,..,..
46716,BERDIAS,4,0.00,..,..
46716,BEREGUETE,4,0.00,..,..
46716,BEREKASHVILI,4,0.00,..,..
46716,BERGEN,4,0.00,..,..
46716,BERGONYO,4,0.00,..,..
46716,BERGONZI,4,0.00,..,..
46716,BERNABEI,4,0.00,..,..
46716,BERNIELL,4,0.00,..,..
46716,BEROUAKEN,4,0.00,..,..
46716,BERROUHI,4,0.00,..,..
46716,BERSELLINI,4,0.00,..,..
46716,BERTAL,4,0.00,..,..
46716,BERTOLAZZI,4,0.00,..,..
46716,BERTON,4,0.00,..,..
46716,BERTUOL,4,0.00,..,..
46716,BESCHIER,4,0.00,..,..
46716,BESSA MONTEIRO,4,0.00,..,..
46716,BETATO,..,..,4,0.00
46716,BEUS,4,0.00,..,..
46716,BEZANA,..,..,4,0.00
46716,BEZBIDOVYCH,4,0.00,..,..
46716,BEZIS,4,0.00,..,..
46716,BHAMBI,4,0.00,..,..
46716,BHAVESHKUMAR,4,0.00,..,..
46716,BHINDER,4,0.00,..,..
46716,BIAGIONI,4,0.00,..,..
46716,BIAMONTI,4,0.00,..,..
46716,BIANAN,4,0.00,..,..
46716,BIANCOTTI,4,0.00,..,..
46716,BIASIO,4,0.00,..,..
46716,BIBILASHVILI,4,0.00,..,..
46716,BIDASOLO,..,..,4,0.00
46716,BIELADINOVICH,4,0.00,..,..
46716,BIERA,..,..,4,0.00
46716,BIERMAN,4,0.00,..,..
46716,BIGIO,4,0.00,..,..
46716,BIGUES,4,0.00,..,..
46716,BILALI,4,0.00,..,..
46716,BILANCHYK,4,0.00,..,..
46716,BILLAK,4,0.00,..,..
46716,BILLUPS,4,0.00,..,..
46716,BILOUS,4,0.00,..,..
46716,BINDA,4,0.00,..,..
46716,BINT,4,0.00,..,..
46716,BINTU,4,0.00,..,..
46716,BIRCA,4,0.00,..,..
46716,BIRO,4,0.00,..,..
46716,BISCONTI,4,0.00,..,..
46716,BISMUTH,4,0.00,..,..
46716,BITO,4,0.00,..,..
46716,BITSADZE,4,0.00,..,..
46716,BITTONI,4,0.00,..,..
46716,BIZERA,4,0.00,..,..
46716,BLANCO VALDES,4,0.00,..,..
46716,BLANKENBURG,4,0.00,..,..
46716,BLANKENSHIP,4,0.00,..,..
46716,BLAZEVIC,4,0.00,..,..
46716,BLIUMAN,4,0.00,..,..
46716,BLOMQVIST,4,0.00,..,..
46716,BLOOR,4,0.00,..,..
46716,BLOS,4,0.00,..,..
46716,BLUMENTHAL,4,0.00,..,..
46716,BNIHICH,4,0.00,..,..
46716,BOA,..,..,4,0.00
46716,BOAJRAM,4,0.00,..,..
46716,BOBOKULOVA,4,0.00,..,..
46716,BOCCARA,4,0.00,..,..
46716,BOCIAN,4,0.00,..,..
46716,BODEA,4,0.00,..,..
46716,BODISTEANU,4,0.00,..,..
46716,BOENTE,..,..,4,0.00
46716,BOGAERT,4,0.00,..,..
46716,BOGDANOSKI,4,0.00,..,..
46716,BOHDID,4,0.00,..,..
46716,BOHN,4,0.00,..,..
46716,BOISBUNON,4,0.00,..,..
46716,BOIXADORS,4,0.00,..,..
46716,BOJOR,4,0.00,..,..
46716,BOLATTI,4,0.00,..,..
46716,BOLFA,..,..,4,0.00
46716,BOLKHOVITINE,4,0.00,..,..
46716,BOLKVADZE,4,0.00,..,..
46716,BOLLATI,4,0.00,..,..
46716,BOLOCAN,4,0.00,..,..
46716,BOLSI,4,0.00,..,..
46716,BOMBACI,4,0.00,..,..
46716,BOMBARDI,4,0.00,..,..
46716,BOMPAI,4,0.00,..,..
46716,BOMPONGO,4,0.00,..,..
46716,BONADEO,4,0.00,..,..
46716,BONATCHI,4,0.00,..,..
46716,BONDINO,4,0.00,..,..
46716,BONFORTE,4,0.00,..,..
46716,BONICATTO,4,0.00,..,..
46716,BONNEAU,4,0.00,..,..
