Cognom de la persona:  PADROS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=82077
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;991;20;0,14;18;0,12
Alt Penedès;2800;..;..;7;0,06
Alta Ribagorça;374;4;1,01;..;..
Anoia;1569;11;0,09;11;0,09
Bages;635;39;0,22;44;0,24
Baix Camp;4752;..;..;7;0,04
Baix Empordà;930;28;0,20;12;0,09
Baix Llobregat;2617;31;0,04;36;0,04
Baix Penedès;4536;..;..;4;0,04
Barcelonès;1134;225;0,10;249;0,11
Berguedà;573;9;0,22;14;0,35
Cerdanya;572;..;..;8;0,41
Garraf;2810;8;0,05;4;0,03
Garrotxa;1540;..;..;7;0,12
Gironès;2180;8;0,04;16;0,08
Maresme;937;79;0,17;50;0,11
Moianès;59;34;2,36;24;1,66
Montsià;1600;7;0,10;..;..
Osona;82;173;1,05;231;1,40
Ripollès;391;9;0,35;13;0,51
Segarra;503;9;0,38;6;0,25
Selva;1900;14;0,08;9;0,05
Tarragonès;4402;6;0,02;6;0,02
Vallès Occidental;813;141;0,15;147;0,16
Vallès Oriental;458;101;0,24;139;0,33
Total;922;981;0,13;1085;0,14

