Cognom de la persona:  BONMATI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=125555
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2668;7;0,05;6;0,04
Baix Camp;6735;4;0,02;..;..
Baix Empordà;1093;17;0,12;17;0,12
Baix Llobregat;7521;10;0,01;7;0,00
Barcelonès;4477;67;0,03;33;0,01
Garrotxa;1138;..;..;12;0,20
Gironès;389;78;0,39;67;0,34
Pla de l'Estany;869;5;0,15;7;0,21
Selva;951;23;0,13;26;0,15
Tarragonès;3185;8;0,03;10;0,04
Vallès Occidental;8874;10;0,01;6;0,00
Total;3687;240;0,03;206;0,03

