Cognom de la persona:  AMBROS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61372
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3676;5;0,03;4;0,03
Alt Penedès;3406;..;..;4;0,04
Anoia;1110;17;0,14;16;0,13
Bages;668;38;0,21;41;0,23
Baix Camp;2119;11;0,06;11;0,06
Baix Empordà;5573;..;..;4;0,03
Baix Llobregat;2238;34;0,04;47;0,06
Baix Penedès;2542;6;0,05;4;0,04
Barcelonès;2868;84;0,04;88;0,04
Berguedà;232;25;0,62;31;0,77
Garraf;4923;4;0,03;..;..
Maresme;1726;25;0,05;42;0,09
Montsià;1955;7;0,10;..;..
Osona;1307;16;0,10;19;0,11
Pla d'Urgell;1229;5;0,13;4;0,11
Ribera d'Ebre;331;17;0,78;5;0,23
Segrià;2174;17;0,08;10;0,05
Selva;3231;9;0,05;..;..
Tarragonès;2085;14;0,05;16;0,06
Vallès Occidental;1809;72;0,08;50;0,05
Vallès Oriental;809;69;0,17;70;0,17
Total;1865;489;0,06;488;0,06

