Cerca per cognom: «Calvé». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
CALVE;19;0,00;31;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (24†);3224;0,41;3079;0,40
CALVET;1935;0,25;1852;0,24
CALVENTE;305;0,04;299;0,04
CALVERAS;230;0,03;232;0,03
CALVERA;185;0,02;126;0,02
CALVETE;143;0,02;138;0,02
GONCALVES;156;0,02;113;0,01
CALVES;44;0,00;80;0,01
CALVENTUS;39;0,00;52;0,00
CALVELO;33;0,00;26;0,00
CALVERES;26;0,00;27;0,00
CALVENTOS;17;0,00;21;0,00
CALVEROL;14;0,00;22;0,00
CALVEIRO;21;0,00;14;0,00
CALVELL;5;0,00;10;0,00
CALVERONS;..;..;10;0,00
CALVEZ;6;0,00;6;0,00
CALVERO;..;..;8;0,00
CALVENTAS;4;0,00;4;0,00
CALVERT;8;0,00;..;..
CALVETTI;..;..;5;0,00
GONCALVEZ;6;0,00;..;..
CALVELLIDO;6;0,00;..;..
CALVED;..;..;4;0,00
CALVEIRA;..;..;4;0,00

