Surname of the person:  ARUS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82765&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Penedès,3.063,5,005,..,..
Baix Llobregat,3.165,26,003,27,003
Barcelonès,4.682,42,002,53,002
Garraf,3.945,5,003,..,..
Gironès,4.683,..,..,7,004
Maresme,3.444,17,004,13,003
Osona,5.952,..,..,5,003
Vallès Occidental,1.487,83,009,70,007
Vallès Oriental,2.925,14,003,19,005
Total,3.809,208,003,223,003

