Cognom de la persona:  RIBALTA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62581
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1459;8;0,18;..;..
Alt Empordà;1502;10;0,07;15;0,10
Alt Penedès;3406;..;..;7;0,06
Alt Urgell;362;15;0,73;5;0,24
Anoia;363;46;0,37;63;0,50
Aran;816;4;0,39;..;..
Bages;149;165;0,91;129;0,71
Baix Camp;2790;10;0,05;6;0,03
Baix Empordà;3520;8;0,06;..;..
Baix Llobregat;2644;43;0,05;23;0,03
Baix Penedès;2357;4;0,04;7;0,06
Barcelonès;1596;165;0,07;165;0,07
Berguedà;438;12;0,30;18;0,45
Conca de Barberà;581;7;0,35;5;0,25
Garraf;1182;9;0,06;24;0,15
Garrigues;387;8;0,42;9;0,47
Garrotxa;749;8;0,13;16;0,27
Gironès;1441;20;0,10;18;0,09
Maresme;1931;25;0,05;33;0,07
Moianès;690;..;..;6;0,42
Noguera;227;25;0,64;30;0,76
Osona;1967;6;0,04;15;0,09
Pla d'Urgell;224;32;0,86;21;0,57
Segarra;80;37;1,57;26;1,10
Segrià;944;29;0,14;39;0,18
Solsonès;54;43;3,15;28;2,05
Tarragonès;3035;5;0,02;14;0,05
Urgell;89;63;1,68;35;0,93
Vallès Occidental;1676;71;0,08;62;0,07
Vallès Oriental;924;55;0,13;67;0,16
Total;1026;940;0,12;895;0,11

