Búsqueda por apellido:«ROSA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
ROSA;4338;0,56;4381;0,56
Con la palabra buscada (8†);402;0,05;396;0,05
DE LA ROSA;213;0,03;235;0,03
LA ROSA;70;0,00;46;0,00
DA ROSA;37;0,00;46;0,00
GARCIA DE LA ROSA;4;0,00;12;0,00
SANTA ROSA;7;0,00;9;0,00
DE ROSA;6;0,00;..;..
ROSA LA;6;0,00;..;..
LIZCANO DE LA ROSA;5;0,00;..;..
Con la partícula buscada (101†);10911;1,40;10647;1,37
ROSALES;2150;0,28;2043;0,26
PEDROSA;1520;0,20;1565;0,20
ROSADO;1049;0,13;1075;0,14
ROSAS;998;0,13;970;0,12
ROSARIO;882;0,11;857;0,11
LARROSA;687;0,09;621;0,08
TORREGROSA;535;0,07;646;0,08
PADROSA;390;0,05;437;0,06
ROSAL;423;0,05;371;0,05
CROSAS;311;0,04;284;0,04
ROVIROSA;226;0,03;239;0,03
BROSA;212;0,03;217;0,03
ROSANAS;116;0,01;122;0,02
VILADROSA;75;0,00;89;0,01
ROSANES;66;0,00;76;0,00
ROSAURO;32;0,00;70;0,00
SORROSAL;57;0,00;45;0,00
COSTARROSA;46;0,00;41;0,00
ROSALEN;44;0,00;41;0,00
CROSA;39;0,00;38;0,00
MIROSA;39;0,00;35;0,00
HENESTROSA;39;0,00;24;0,00
OROSA;30;0,00;27;0,00
VALLICROSA;26;0,00;30;0,00
PEROSANZ;29;0,00;26;0,00
ROSANO;23;0,00;32;0,00
QUIROSA;16;0,00;36;0,00
DO ROSARIO;30;0,00;19;0,00
DEL ROSARIO;23;0,00;22;0,00
HINESTROSA;20;0,00;24;0,00
FONTAROSA;28;0,00;15;0,00
ROSAT;28;0,00;13;0,00
ROBIROSA;27;0,00;12;0,00
VILLACROSA;21;0,00;17;0,00
ROSAURA;24;0,00;12;0,00
SANTARROSA;21;0,00;15;0,00
VILAGROSA;23;0,00;12;0,00
ROSABAL;12;0,00;22;0,00
SALIRROSAS;18;0,00;15;0,00
EDROSA;17;0,00;13;0,00
LOGROSAN;19;0,00;11;0,00
ROSALS;13;0,00;16;0,00
DEL ROSAL;15;0,00;11;0,00
MOROSAN;24;0,00;..;..
LAROSA;11;0,00;12;0,00
FERNANDEZ DE HENESTROSA;8;0,00;14;0,00
GEROSA;13;0,00;9;0,00
AROSA;8;0,00;13;0,00
EROSA;11;0,00;9;0,00
MONTERROSA;7;0,00;12;0,00
MOROSANU;17;0,00;..;..
GARROSA;10;0,00;8;0,00
UROSA;4;0,00;13;0,00
GINEBROSA;8;0,00;8;0,00
PRUÑOROSA;10;0,00;6;0,00
BALLICROSA;7;0,00;7;0,00
HINIESTROSA;9;0,00;4;0,00
PEREZ ROSALES;6;0,00;6;0,00
ROSATO;11;0,00;..;..
BARROSA;5;0,00;6;0,00
HAROSA;11;0,00;..;..
MIROSANS;6;0,00;5;0,00
ROSADA;..;..;8;0,00
ROSANOVA;10;0,00;..;..
BOUROSAIN;8;0,00;..;..
POLVOROSA;6;0,00;4;0,00
ROSATI;8;0,00;..;..
ROSATTI;6;0,00;4;0,00
TROSAN;5;0,00;5;0,00
PEREZ ROSAS;9;0,00;..;..
ROMEROSA;6;0,00;..;..
ROSAMINA;8;0,00;..;..
FINISTROSA;4;0,00;4;0,00
GOROSABEL;..;..;6;0,00
SANTAROSA;4;0,00;4;0,00
SORROSA;6;0,00;..;..
ANGEROSA;7;0,00;..;..
CASCAROSA;..;..;6;0,00
DELAROSA;4;0,00;..;..
FERREROSA;..;..;4;0,00
GARCIA ROSADO;6;0,00;..;..
ROSALENCH;7;0,00;..;..
TOROSANTUCCI;6;0,00;..;..
BARBARROSA;..;..;6;0,00
DE PEROSANZ;4;0,00;..;..
ROSALIA;6;0,00;..;..
ROSALINO;..;..;5;0,00
DI ROSARIO;4;0,00;..;..
FONTEROSA;..;..;4;0,00
PLANTARROSA;..;..;4;0,00
ROSADIO;..;..;4;0,00
ROSAGRO;..;..;4;0,00
ROSANIA;4;0,00;..;..
CAROSAN;4;0,00;..;..
DEROSAS;4;0,00;..;..
MAROSAN;4;0,00;..;..
PEREZ DE ROSAS;4;0,00;..;..
ROSALLA;4;0,00;..;..
ROSASCO;4;0,00;..;..
ROSATA;4;0,00;..;..
RUIZ HENESTROSA;..;..;4;0,00

