Apellido de la persona:  EXPOSITO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1265&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;142;45;0,99;40;0,88
Alt Empordà;102;102;0,70;156;1,08
Alt Penedès;334;44;0,40;58;0,52
Alt Urgell;1131;..;..;4;0,20
Anoia;96;146;1,17;155;1,24
Aran;379;..;..;6;0,58
Bages;229;104;0,57;101;0,56
Baix Camp;218;96;0,49;133;0,67
Baix Ebre;613;16;0,20;18;0,23
Baix Empordà;159;87;0,63;102;0,74
Baix Llobregat;94;890;1,07;853;1,02
Baix Penedès;157;65;0,58;98;0,87
Barcelonès;207;1080;0,47;1302;0,57
Berguedà;371;13;0,32;23;0,57
Cerdanya;71;28;1,44;34;1,75
Conca de Barberà;249;10;0,50;19;0,94
Garraf;141;112;0,71;125;0,80
Garrigues;789;..;..;5;0,26
Garrotxa;288;26;0,44;38;0,64
Gironès;135;139;0,70;191;0,96
Maresme;132;313;0,68;396;0,86
Moianès;152;14;0,97;14;0,97
Montsià;451;12;0,17;32;0,47
Noguera;651;5;0,13;16;0,41
Osona;119;143;0,87;173;1,05
Pallars Jussà;161;15;1,14;12;0,91
Pallars Sobirà;383;4;0,56;..;..
Pla d'Urgell;277;15;0,40;28;0,76
Pla de l'Estany;198;27;0,82;27;0,82
Priorat;643;..;..;4;0,43
Ribera d'Ebre;991;..;..;4;0,18
Ripollès;137;24;0,94;29;1,14
Segarra;503;6;0,25;9;0,38
Segrià;198;143;0,67;117;0,55
Selva;96;181;1,02;193;1,09
Solsonès;817;5;0,37;..;..
Tarragonès;140;164;0,62;231;0,88
Urgell;256;19;0,51;28;0,75
Vallès Occidental;84;1051;1,12;1120;1,19
Vallès Oriental;114;321;0,77;458;1,10
Total;124;5474;0,70;6358;0,82

