Cerca per cognom: «melis». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
MELIS;111;0,01;113;0,01
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (8†);84;0,01;116;0,01
VILIMELIS;31;0,00;48;0,00
MILIMELIS;8;0,00;22;0,00
VELIMELIS;7;0,00;16;0,00
BINIMELIS;8;0,00;11;0,00
SEMELIS;..;..;10;0,00
CHIMELIS;8;0,00;..;..
MELISSE;5;0,00;..;..
BEN TAMELIST;4;0,00;..;..

