Cerca per cognom: «aima». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
AIMA;;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (33†);470;0,06;275;0,04
BENSLAIMAN;129;0,02;92;0,01
SERRAIMA;19;0,00;23;0,00
RAIMAT;23;0,00;16;0,00
AIMACAÑA;12;0,00;15;0,00
BEN SLAIMAN;16;0,00;9;0,00
SOULAIMAN;14;0,00;11;0,00
PAIMA;6;0,00;14;0,00
SOULAIMANI;11;0,00;..;..
AIMARA;6;0,00;7;0,00
BELHAIMA;10;0,00;..;..
AIMAR;9;0,00;..;..
CAIMARI;4;0,00;8;0,00
CAIMARY;8;0,00;4;0,00
BEL HAIMA;10;0,00;..;..
HAIMAD;11;0,00;..;..
SAIMA;9;0,00;..;..
CHHAIMA;6;0,00;..;..
NAIMA;8;0,00;..;..
BRAIMAH;5;0,00;..;..
EL HAIMAR;6;0,00;..;..
HAIMAR;5;0,00;..;..
MARAIMA;4;0,00;..;..
SLAIMANI;5;0,00;..;..
SULAIMAN;5;0,00;..;..
AIMARETTI;6;0,00;..;..
CAIMAC;4;0,00;..;..
CARAIMAN;6;0,00;..;..
BOUKHAIMA;5;0,00;..;..
CHEHAIMA;4;0,00;..;..
EBN SOLAIMAN;5;0,00;..;..
NHAIMA;4;0,00;..;..
RAIMATO;4;0,00;..;..
TAIMAN;4;0,00;..;..

