Búsqueda por apellido:«arbo». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
ARBO;286;0,04;255;0,03
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (98†);12664;1,63;11327;1,45
CARBONELL;4735;0,61;4351;0,56
CARBO;2329;0,30;2161;0,28
BARBOSA;869;0,11;778;0,10
ARBOS;685;0,09;647;0,08
ARBONES;514;0,07;526;0,07
ARBOLEDA;331;0,04;360;0,05
NARBONA;259;0,03;303;0,04
CARBONES;249;0,03;226;0,03
CARBONERO;176;0,02;213;0,03
BARBOZA;190;0,02;170;0,02
ARBOIX;196;0,03;163;0,02
ARBOLEDAS;139;0,02;134;0,02
ARBOLI;98;0,01;120;0,02
KHARBOUCH;140;0,02;65;0,00
ARBONA;88;0,01;107;0,01
ARBOLES;99;0,01;73;0,00
DARBOE;127;0,02;39;0,00
ARBOL;71;0,00;82;0,01
NARBON;61;0,00;72;0,00
ARBOLEAS;57;0,00;42;0,00
CARBONE;71;0,00;25;0,00
KARBOUB;66;0,00;30;0,00
CARBON;43;0,00;24;0,00
CARBONEL;34;0,00;27;0,00
CARBONERAS;38;0,00;22;0,00
HARBOULI;44;0,00;14;0,00
EL MARBOUH;41;0,00;14;0,00
PUIGCARBO;19;0,00;34;0,00
DARBO;41;0,00;9;0,00
BARBOLLA;16;0,00;32;0,00
CARBONI;38;0,00;8;0,00
CARBONA;21;0,00;22;0,00
KHARBOUCHE;30;0,00;13;0,00
EL KHARBOUCHI;27;0,00;15;0,00
BARBOS;29;0,00;9;0,00
BARBOD;19;0,00;13;0,00
BARBO;12;0,00;17;0,00
BARBON;17;0,00;12;0,00
CARBONERA;10;0,00;15;0,00
BARBOUCHA;12;0,00;10;0,00
SARBOSA;8;0,00;12;0,00
CHARBONNIER;16;0,00;..;..
ARBOUCH;14;0,00;4;0,00
JARBOUA;12;0,00;6;0,00
KHARBOUCHI;11;0,00;6;0,00
MARBOUH;12;0,00;5;0,00
AARBOUT;8;0,00;7;0,00
ARBONIES;8;0,00;7;0,00
BARBOTEO;5;0,00;10;0,00
CARBONNEL;11;0,00;4;0,00
BARBONES;4;0,00;10;0,00
JARBOUE;6;0,00;8;0,00
BARBONE;12;0,00;..;..
ARBOLEYA;7;0,00;5;0,00
ARBOSE;..;..;10;0,00
CARBONERES;7;0,00;5;0,00
DIBARBOURE;9;0,00;..;..
IBARBO;..;..;10;0,00
BARBOLES;8;0,00;..;..
EL KARBOUB;8;0,00;..;..
NARBONE;7;0,00;4;0,00
BARBONI;10;0,00;..;..
BARBOSU;10;0,00;..;..
CARBONARO;9;0,00;..;..
GARBO;5;0,00;5;0,00
KARBOUS;9;0,00;..;..
KHARBOU;10;0,00;..;..
CARBONNEAU;5;0,00;4;0,00
EL GARBOUZ;5;0,00;4;0,00
KARBOUCH;9;0,00;..;..
ARBON;5;0,00;..;..
ARBONDO;8;0,00;..;..
ARBOSSE;6;0,00;..;..
BARBOT;..;..;6;0,00
CARBONER;5;0,00;..;..
EZZARBOUH;4;0,00;4;0,00
HARBOUCH;6;0,00;..;..
BARBOUCH;7;0,00;..;..
GARCIA DE ARBOLEYA;5;0,00;..;..
HARBOUJ;7;0,00;..;..
MARBOH;7;0,00;..;..
AL GHARBOUNI;4;0,00;..;..
BARBOIU;6;0,00;..;..
CARBONETTI;5;0,00;..;..
KARBOUBI;5;0,00;..;..
SARBOUT;5;0,00;..;..
SGARBOSSA;6;0,00;..;..
ARBOLAEZ;..;..;4;0,00
ARBOLAY;..;..;5;0,00
BEN KHARBOUCHE;5;0,00;..;..
DEL ARBOL;..;..;4;0,00
EL KHARBOUCH;5;0,00;..;..
HARBOUS;..;..;4;0,00
YARBO;5;0,00;..;..
BOUTARBOUCH;4;0,00;..;..
CHARBONNEL;4;0,00;..;..
DARBOIS;4;0,00;..;..
EL JARBOUCHI;4;0,00;..;..

