Búsqueda por apellido:«marco». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
MARCO;3284;0,42;3055;0,39
Con la palabra buscada (2†);49;0,00;19;0,00
DI MARCO;30;0,00;10;0,00
DE MARCO;7;0,00;..;..
Con la partícula buscada (25†);4068;0,52;3771;0,48
MARCOS;3713;0,48;3494;0,45
MARCOBAL;50;0,00;49;0,00
MARCOVAL;53;0,00;44;0,00
MARCOTE;26;0,00;30;0,00
MARCONI;32;0,00;22;0,00
DOMARCO;10;0,00;10;0,00
DEMARCO;8;0,00;9;0,00
MARCOLINO;9;0,00;7;0,00
MARCON;13;0,00;..;..
FERNANDEZ DE MARCOS;9;0,00;6;0,00
MARCOCCI;9;0,00;5;0,00
MARCONDES;5;0,00;9;0,00
MARCOS DE LEON;7;0,00;6;0,00
MARCONE;9;0,00;..;..
DE MARCOS;..;..;7;0,00
MARCONELL;4;0,00;..;..
MARCOUCHI;6;0,00;..;..
MARCOVA;5;0,00;..;..
MARCOTEGUI;4;0,00;..;..
MARCONCINI;5;0,00;..;..
MARCONOT;..;..;4;0,00
SANMARCO;4;0,00;..;..
DIMARCO;4;0,00;..;..
D'MARCO;4;0,00;..;..
SAMMARCO;4;0,00;..;..

