Cognom de la persona:  CAMATS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209141
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5109;..;..;4;0,03
Alt Penedès;2585;6;0,05;4;0,04
Anoia;1569;11;0,09;11;0,09
Bages;4196;..;..;7;0,04
Baix Camp;3975;4;0,02;6;0,03
Baix Llobregat;3301;29;0,03;21;0,03
Barcelonès;4979;44;0,02;43;0,02
Garraf;6781;..;..;4;0,03
Maresme;6410;8;0,02;6;0,01
Noguera;52;80;2,04;64;1,63
Pla d'Urgell;737;8;0,22;8;0,22
Segarra;168;21;0,89;18;0,76
Segrià;455;79;0,37;56;0,26
Urgell;179;36;0,96;25;0,67
Vallès Occidental;3773;19;0,02;31;0,03
Vallès Oriental;5702;8;0,02;6;0,01
Total;2535;368;0,05;327;0,04

