Apellido de la persona:  ROCAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=255091&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1019;22;0,15;15;0,10
Baix Empordà;384;48;0,35;44;0,32
Baix Llobregat;11127;8;0,00;..;..
Barcelonès;13140;18;0,00;7;0,00
Gironès;1076;28;0,14;24;0,12
Maresme;10361;6;0,01;..;..
Selva;1900;13;0,07;10;0,06
Vallès Occidental;15625;4;0,00;..;..
Vallès Oriental;7832;5;0,01;4;0,00
Total;5518;158;0,02;117;0,02

