Cognom de la persona:  GRIJALBA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296004
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Aran;218;6;0,58;7;0,68
Baix Camp;7941;..;..;4;0,02
Baix Llobregat;7883;7;0,00;9;0,01
Barcelonès;7640;27;0,01;24;0,01
Montsià;2210;..;..;5;0,07
Segrià;7476;..;..;4;0,02
Vallès Occidental;13220;7;0,00;..;..
Vallès Oriental;13474;..;..;4;0,00
Total;9962;56;0,00;69;0,00

