Apellido de la persona:  AGULLO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285753&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1302;8;0,06;21;0,14
Alt Penedès;1252;16;0,14;8;0,07
Anoia;3676;6;0,05;..;..
Bages;4556;5;0,03;..;..
Baix Camp;3975;5;0,03;5;0,03
Baix Empordà;1860;11;0,08;8;0,06
Baix Llobregat;1662;57;0,07;58;0,07
Baix Penedès;3453;4;0,04;..;..
Barcelonès;1462;194;0,09;164;0,07
Berguedà;1402;5;0,12;..;..
Cerdanya;488;5;0,26;8;0,41
Garraf;2242;14;0,09;..;..
Gironès;3347;5;0,03;9;0,05
Maresme;825;89;0,19;59;0,13
Montsià;1387;4;0,06;7;0,10
Noguera;651;14;0,36;7;0,18
Osona;3934;6;0,04;..;..
Pallars Jussà;91;21;1,59;18;1,36
Pallars Sobirà;113;10;1,39;7;0,97
Pla d'Urgell;583;8;0,22;13;0,35
Ripollès;1527;4;0,16;..;..
Segrià;982;31;0,15;35;0,16
Selva;2540;11;0,06;5;0,03
Tarragonès;2513;11;0,04;13;0,05
Vallès Occidental;1243;109;0,12;77;0,08
Vallès Oriental;1651;37;0,09;27;0,06
Total;1441;703;0,09;583;0,07

