Apellido de la persona:  MEDINILLA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=102369&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;722;35;0,24;17;0,12
Alt Penedès;2585;..;..;8;0,07
Bages;2609;4;0,02;13;0,07
Baix Camp;1625;12;0,06;19;0,10
Baix Llobregat;3301;29;0,03;21;0,03
Barcelonès;14418;11;0,00;11;0,00
Maresme;11499;5;0,01;..;..
Tarragonès;6631;..;..;4;0,02
Vallès Occidental;5497;15;0,02;16;0,02
Total;5898;127;0,02;123;0,02

