Search surname: «polit». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
POLIT,25,000,33,000
With the search word (0),,,,
No result has been found ,,,,
With the search particle (10†),244,003,144,002
HIPOLITO,71,000,67,000
NAPOLITANO,40,000,15,000
POLITI,19,000,16,000
IPPOLITO,24,000,5,000
POLITO,18,000,8,000
HIPOLIT,11,000,10,000
IPPOLITI,11,000,..,..
POLITE,6,000,8,000
ESPOLITA,6,000,..,..
POLITIC,5,000,..,..

