Cognom de la persona:  ABRIL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81663
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1459;4;0,09;5;0,11
Alt Empordà;1449;18;0,12;8;0,06
Alt Penedès;1860;5;0,05;10;0,09
Alt Urgell;1000;..;..;6;0,29
Anoia;732;24;0,19;28;0,22
Bages;1757;8;0,04;20;0,11
Baix Camp;1460;16;0,08;19;0,10
Baix Ebre;374;34;0,43;27;0,34
Baix Empordà;696;34;0,25;20;0,14
Baix Llobregat;710;143;0,17;140;0,17
Baix Penedès;644;25;0,22;20;0,18
Barcelonès;596;444;0,19;462;0,20
Berguedà;1402;4;0,10;4;0,10
Cerdanya;793;..;..;6;0,31
Garraf;714;33;0,21;26;0,17
Garrotxa;1436;4;0,07;7;0,12
Gironès;1981;12;0,06;15;0,08
Maresme;142;353;0,76;323;0,70
Montsià;1600;6;0,09;..;..
Noguera;1369;4;0,10;5;0,13
Osona;1069;18;0,11;26;0,16
Segrià;1848;16;0,08;17;0,08
Selva;700;35;0,20;34;0,19
Tarragonès;1153;30;0,11;30;0,11
Vallès Occidental;637;175;0,19;195;0,21
Vallès Oriental;563;95;0,23;103;0,25
Total;605;1550;0,20;1574;0,20

