Cognom de la persona:  GALLEGO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40933
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;70;73;1,60;62;1,36
Alt Empordà;72;197;1,36;140;0,97
Alt Penedès;54;214;1,93;203;1,83
Alt Urgell;115;27;1,32;21;1,03
Anoia;82;165;1,32;173;1,38
Aran;199;7;0,68;7;0,68
Bages;138;168;0,93;143;0,79
Baix Camp;69;258;1,31;278;1,41
Baix Ebre;177;73;0,92;65;0,82
Baix Empordà;94;125;0,90;161;1,16
Baix Llobregat;60;1270;1,52;1233;1,48
Baix Penedès;51;180;1,60;179;1,59
Barcelonès;78;2385;1,05;2495;1,09
Berguedà;192;30;0,74;35;0,87
Cerdanya;417;6;0,31;9;0,46
Conca de Barberà;143;24;1,19;19;0,94
Garraf;49;268;1,71;250;1,59
Garrigues;387;9;0,47;8;0,42
Garrotxa;418;23;0,38;23;0,38
Gironès;184;128;0,64;124;0,62
Maresme;82;523;1,13;534;1,16
Moianès;290;9;0,62;8;0,55
Montsià;259;37;0,54;46;0,67
Noguera;216;34;0,87;24;0,61
Osona;240;105;0,64;89;0,54
Pallars Jussà;299;12;0,91;4;0,30
Pallars Sobirà;200;10;1,39;..;..
Pla d'Urgell;245;29;0,78;20;0,54
Pla de l'Estany;758;5;0,15;9;0,27
Priorat;204;8;0,87;8;0,87
Ribera d'Ebre;265;18;0,82;10;0,46
Ripollès;268;14;0,55;16;0,63
Segarra;301;17;0,72;7;0,30
Segrià;144;159;0,75;169;0,80
Selva;74;235;1,32;224;1,26
Solsonès;558;4;0,29;4;0,29
Tarragonès;67;345;1,31;315;1,20
Urgell;224;25;0,67;27;0,72
Vallès Occidental;82;1073;1,14;1120;1,19
Vallès Oriental;67;609;1,46;562;1,35
Total;75;8904;1,14;8828;1,13

