Cerca per cognom: «cabre». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
CABRE;1637;0,21;1391;0,18
Amb la paraula cercada (1);5;0,00;..;..
CABRE VERDIELL;5;0,00;..;..
Amb la partícula cercada (20†);9350;1,20;9490;1,22
CABRERA;7808;1,00;7821;1,00
CABRERIZO;610;0,08;684;0,09
CABRERO;481;0,06;583;0,07
CABREJAS;166;0,02;167;0,02
CABRESPINA;45;0,00;27;0,00
CABRELLES;27;0,00;28;0,00
CABREJA;15;0,00;29;0,00
CABREJOS;21;0,00;22;0,00
CABRELLEZ;21;0,00;15;0,00
CABREJO;23;0,00;7;0,00
CABRER;13;0,00;17;0,00
CABREROS;11;0,00;16;0,00
CABRETOSA;8;0,00;14;0,00
TERRICABRES;12;0,00;9;0,00
CABREVERDIELL;16;0,00;4;0,00
CABREDO;12;0,00;6;0,00
CABREFIGA;11;0,00;..;..
PEREZCABRERO;7;0,00;4;0,00
CABRERAS;..;..;4;0,00
PEREZ CABRERO;5;0,00;..;..

