Cognom de la persona:  MORAN. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205336
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;383;1535;0,31;1596;0,32
Comarques Gironines;778;130;0,17;130;0,17
Camp de Tarragona;489;162;0,30;140;0,26
Terres de l'Ebre;984;26;0,14;21;0,12
Ponent;699;81;0,22;83;0,23
Comarques Centrals;1173;50;0,12;52;0,13
Alt Pirineu i Aran;975;17;0,23;8;0,11
Penedès;645;108;0,22;101;0,20
Total;447;2109;0,27;2131;0,27

