Cognom de la persona:  BRUSTENGA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171745
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;3177;4;0,02;9;0,05
Baix Empordà;5573;4;0,03;..;..
Baix Llobregat;13036;6;0,00;..;..
Baix Penedès;4536;5;0,04;..;..
Barcelonès;7318;35;0,02;19;0,00
Maresme;8672;6;0,01;..;..
Vallès Occidental;2170;48;0,05;49;0,05
Vallès Oriental;2653;24;0,06;13;0,03
Total;5808;145;0,02;111;0,01

