Apellido de la persona:  BENEDI. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=278&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Empordà;5573;..;..;4;0,03
Baix Llobregat;2894;27;0,03;32;0,04
Baix Penedès;3453;..;..;4;0,04
Barcelonès;3306;64;0,03;80;0,04
Garraf;3945;5;0,03;..;..
Maresme;4312;11;0,02;12;0,03
Segrià;3440;4;0,02;11;0,05
Vallès Occidental;5226;14;0,01;19;0,02
Vallès Oriental;5702;6;0,01;8;0,02
Total;4519;156;0,02;193;0,02

