Cognom de la persona:  MASSAGUE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=291341
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;1456;14;0,11;10;0,08
Baix Camp;728;36;0,18;41;0,21
Baix Empordà;2309;..;..;14;0,10
Baix Llobregat;2855;36;0,04;24;0,03
Barcelonès;3317;74;0,03;69;0,03
Conca de Barberà;672;9;0,45;..;..
Gironès;7105;..;..;4;0,02
Maresme;1624;44;0,10;28;0,06
Osona;4726;4;0,02;..;..
Selva;3231;7;0,04;5;0,03
Tarragonès;5075;5;0,02;5;0,02
Vallès Occidental;2170;46;0,05;51;0,05
Vallès Oriental;2036;22;0,05;29;0,07
Total;2779;319;0,04;304;0,04

