Cognom de la persona:  SEGU. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205543
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;299;25;0,55;23;0,51
Alt Penedès;3063;4;0,04;4;0,04
Baix Camp;2055;16;0,08;7;0,04
Baix Empordà;4324;..;..;4;0,03
Baix Llobregat;2787;25;0,03;37;0,04
Baix Penedès;1697;7;0,06;9;0,08
Barcelonès;2269;117;0,05;105;0,05
Conca de Barberà;1353;4;0,20;..;..
Maresme;4312;11;0,02;12;0,03
Noguera;1511;4;0,10;4;0,10
Pallars Jussà;74;25;1,89;19;1,44
Segrià;5439;..;..;6;0,03
Selva;4017;9;0,05;..;..
Tarragonès;1263;27;0,10;27;0,10
Vallès Occidental;4248;20;0,02;23;0,02
Vallès Oriental;1709;33;0,08;29;0,07
Total;2643;344;0,04;323;0,04

