Cognom de la persona:  BABOT. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=215303
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Aran;541;..;..;6;0,58
Bages;4987;5;0,03;..;..
Baix Camp;7941;..;..;4;0,02
Baix Llobregat;2715;38;0,05;26;0,03
Barcelonès;4337;54;0,02;50;0,02
Gironès;2982;11;0,06;5;0,03
Maresme;3653;14;0,03;14;0,03
Noguera;1157;9;0,23;..;..
Osona;2779;5;0,03;9;0,05
Pallars Jussà;509;..;..;8;0,61
Pallars Sobirà;177;6;0,84;8;1,11
Segrià;5959;..;..;4;0,02
Selva;1900;14;0,08;9;0,05
Tarragonès;4133;4;0,02;9;0,03
Vallès Occidental;8194;7;0,00;11;0,01
Vallès Oriental;5129;10;0,02;6;0,01
Total;4135;198;0,03;192;0,02

