Cerca per cognom: «GOMEZ». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
GOMEZ;56724;7,28;57915;7,43
Amb la paraula cercada (54†);592;0,08;589;0,08
GOMEZ DE SEGURA;31;0,00;18;0,00
GOMEZ DE ARANDA;23;0,00;23;0,00
GOMEZ CALCERRADA;22;0,00;19;0,00
GOMEZ DEL MORAL;23;0,00;18;0,00
GOMEZ DEL PULGAR;23;0,00;18;0,00
GOMEZ QUINTERO;24;0,00;14;0,00
GOMEZ PASTRANA;21;0,00;16;0,00
GOMEZ DE TRAVESEDO;15;0,00;20;0,00
GOMEZ DE CADIÑANOS;10;0,00;24;0,00
GOMEZ PARDO;26;0,00;7;0,00
GOMEZ DE LA TIA;16;0,00;13;0,00
GOMEZ LIMON;10;0,00;15;0,00
GOMEZ DE LA TORRE;15;0,00;9;0,00
GOMEZ PIMPOLLO;6;0,00;13;0,00
GOMEZ DE ORGAZ;12;0,00;6;0,00
GOMEZ VALADES;6;0,00;11;0,00
GOMEZ CARO;12;0,00;4;0,00
GOMEZ CAMBRONERO;7;0,00;8;0,00
GOMEZ DE LA MAZA;6;0,00;9;0,00
GOMEZ TRIGO;..;..;13;0,00
GOMEZ DE ARTECHE;..;..;9;0,00
GOMEZ LAMADRID;10;0,00;..;..
GOMEZ RICO;4;0,00;8;0,00
DE GOMEZ;..;..;11;0,00
GOMEZ DEL CAMPO;7;0,00;4;0,00
SANCHEZ GOMEZ;4;0,00;7;0,00
GOMEZ DE CADIZ;8;0,00;..;..
GOMEZ DE MERCADO;..;..;8;0,00
GOMEZ DE ROZAS;..;..;6;0,00
GOMEZ RAYA;8;0,00;..;..
GOMEZ DE BONILLA;..;..;5;0,00
GOMEZ DE LA SERNA;8;0,00;..;..
GOMEZ DEL CASAL;6;0,00;..;..
GOMEZ FLOR;4;0,00;4;0,00
GOMEZ REINO;..;..;6;0,00
GOMEZ DE AVILA;7;0,00;..;..
GOMEZ DE BARREDA;..;..;6;0,00
GOMEZ DE LAZARO;4;0,00;..;..
GOMEZ DE TEJADA;..;..;5;0,00
GOMEZ CAMINERO;4;0,00;..;..
GOMEZ DE AGUERO;..;..;4;0,00
GOMEZ DE HINOJOSA;..;..;4;0,00
GOMEZ DE OLEA;4;0,00;..;..
GOMEZ ESCALONILLA;..;..;5;0,00
GOMEZ LANDERO;..;..;4;0,00
GOMEZ LOBO;..;..;5;0,00
GOMEZ DE CARVALLO;..;..;4;0,00
GOMEZ DE LAS HERAS;..;..;4;0,00
GOMEZ OLIVE;5;0,00;..;..
GOMEZ PLANA;..;..;4;0,00
GOMEZ SANCHEZ;4;0,00;..;..
GOMEZ DE MAYORA;4;0,00;..;..
GOMEZ DE ZAMORA;4;0,00;..;..
GOMEZ PINTADO;4;0,00;..;..
Amb la partícula cercada (24†);318;0,04;295;0,04
VILLAGOMEZ;107;0,01;93;0,01
GOMEZPIMPOLLO;10;0,00;17;0,00
HERNANGOMEZ;15;0,00;12;0,00
GOMEZPASTRANA;13;0,00;10;0,00
GOMEZCALCERRADA;16;0,00;6;0,00
GOMEZRAYA;9;0,00;5;0,00
AGUIRREGOMEZCORTA;4;0,00;9;0,00
GOMEZQUINTERO;4;0,00;9;0,00
GOMEZPARDO;7;0,00;5;0,00
GOMEZLIMON;6;0,00;5;0,00
SANCHEZGOMEZ;8;0,00;..;..
GOMEZALBA;..;..;6;0,00
GOMEZREY;5;0,00;4;0,00
GOMEZCORONADO;4;0,00;4;0,00
GOMEZGUIU;4;0,00;4;0,00
GOMEZLOBO;..;..;6;0,00
GOMEZCARO;5;0,00;..;..
RUIGOMEZ;..;..;5;0,00
GOMEZA;..;..;4;0,00
GOMEZPAPI;4;0,00;..;..
GOMEZTOSTON;5;0,00;..;..
GOMEZCARABALLO;4;0,00;..;..
GOMEZZURITA;4;0,00;..;..
VILLANGOMEZ;..;..;4;0,00

