Apellido de la persona:  GAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82224&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Camp;1189;27;0,14;18;0,09
Baix Ebre;119;136;1,71;85;1,07
Baix Llobregat;7521;6;0,00;11;0,01
Barcelonès;5025;53;0,02;33;0,01
Garraf;3294;..;..;7;0,04
Maresme;7131;4;0,00;8;0,02
Montsià;639;15;0,22;14;0,20
Osona;5264;4;0,02;..;..
Segrià;6622;..;..;4;0,02
Tarragonès;1452;21;0,08;25;0,09
Vallès Occidental;12331;5;0,00;5;0,00
Vallès Oriental;4184;11;0,03;10;0,02
Total;3152;300;0,04;237;0,03

