Cognom de la persona:  JORNET. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126440
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1591;..;..;6;0,13
Alt Empordà;3676;..;..;7;0,05
Alt Penedès;1252;16;0,14;8;0,07
Anoia;1311;14;0,11;13;0,10
Bages;2737;9;0,05;7;0,04
Baix Camp;519;56;0,28;50;0,25
Baix Ebre;715;14;0,18;14;0,18
Baix Empordà;2455;7;0,05;7;0,05
Baix Llobregat;1650;68;0,08;48;0,06
Baix Penedès;778;22;0,20;14;0,12
Barcelonès;1469;189;0,08;167;0,07
Cerdanya;1232;5;0,26;..;..
Conca de Barberà;1353;4;0,20;..;..
Garraf;872;25;0,16;22;0,14
Gironès;2604;13;0,07;6;0,03
Maresme;2391;25;0,05;21;0,05
Montsià;165;63;0,92;67;0,97
Osona;4726;4;0,02;..;..
Pla d'Urgell;891;6;0,16;7;0,19
Priorat;255;5;0,54;7;0,76
Ribera d'Ebre;23;88;4,01;108;4,93
Segrià;776;35;0,16;48;0,23
Selva;3684;6;0,03;4;0,02
Tarragonès;804;48;0,18;39;0,15
Terra Alta;29;58;5,08;54;4,73
Urgell;2059;..;..;4;0,11
Vallès Occidental;1232;104;0,11;85;0,09
Vallès Oriental;1545;40;0,10;29;0,07
Total;1047;938;0,12;855;0,11

