Cognom de la persona:  TERCERO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=167768
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;3063;4;0,04;4;0,04
Baix Camp;5248;..;..;4;0,02
Baix Llobregat;1451;66;0,08;67;0,08
Baix Penedès;1451;8;0,07;11;0,10
Barcelonès;2177;113;0,05;120;0,05
Garraf;1622;11;0,07;12;0,08
Garrigues;1056;..;..;5;0,26
Garrotxa;1196;10;0,17;4;0,07
Gironès;3155;6;0,03;9;0,05
Maresme;5068;7;0,02;12;0,03
Ripollès;1759;..;..;4;0,16
Selva;1630;13;0,07;14;0,08
Tarragonès;3185;13;0,05;5;0,02
Vallès Occidental;2197;44;0,05;52;0,06
Vallès Oriental;3267;12;0,03;17;0,04
Total;2535;328;0,04;367;0,05

