Cognom de la persona:  CAÑABATE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=211088
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;3338;..;..;7;0,06
Bages;2858;6;0,03;9;0,05
Baix Camp;5927;..;..;5;0,03
Baix Llobregat;2939;31;0,04;27;0,03
Barcelonès;3606;66;0,03;63;0,03
Garraf;1146;21;0,13;13;0,08
Gironès;5117;5;0,03;..;..
Maresme;3444;15;0,03;15;0,03
Segrià;3627;6;0,03;8;0,04
Selva;2206;11;0,06;8;0,05
Urgell;961;6;0,16;6;0,16
Vallès Occidental;1498;72;0,08;80;0,09
Vallès Oriental;3171;15;0,04;15;0,04
Total;3103;276;0,04;271;0,03

