Cognom de la persona:  RABAT. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299091
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;1219;17;0,09;24;0,13
Baix Llobregat;12012;..;..;6;0,00
Barcelonès;6253;32;0,01;34;0,01
Berguedà;592;14;0,35;8;0,20
Cerdanya;1039;4;0,21;..;..
Garrotxa;749;16;0,27;8;0,13
Maresme;3444;18;0,04;12;0,03
Moianès;791;..;..;5;0,35
Osona;1216;16;0,10;22;0,13
Selva;3437;6;0,03;5;0,03
Tarragonès;5510;6;0,02;..;..
Vallès Occidental;5497;18;0,02;13;0,01
Vallès Oriental;8532;..;..;5;0,01
Total;4856;161;0,02;158;0,02

