Apellido de la persona:  RABELL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=250782&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;4047;4;0,03;4;0,03
Anoia;230;82;0,66;72;0,58
Bages;5581;..;..;4;0,02
Baix Empordà;3901;..;..;5;0,04
Baix Llobregat;9182;7;0,00;6;0,00
Barcelonès;5758;39;0,02;34;0,01
Conca de Barberà;624;..;..;9;0,45
Gironès;1910;19;0,10;9;0,05
Segarra;1379;..;..;5;0,21
Vallès Occidental;9749;5;0,00;9;0,00
Vallès Oriental;6775;..;..;8;0,02
Total;4399;178;0,02;182;0,02

