Apellido de la persona:  ANWAR. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163813&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;4987;4;0,02;..;..
Baix Ebre;890;21;0,26;..;..
Baix Llobregat;5152;28;0,03;..;..
Barcelonès;1694;273;0,12;32;0,01
Gironès;6254;6;0,03;..;..
Maresme;15069;4;0,00;..;..
Montsià;1751;8;0,12;..;..
Tarragonès;3891;14;0,05;..;..
Vallès Occidental;4687;31;0,03;7;0,00
Vallès Oriental;7832;8;0,02;..;..
Total;3606;411;0,05;46;0,00

